tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb2e11ca4f4d60178d724e71962ba8dcf785cc02deb8f9a8ef5e93d6e06337c,-1,0,1,0.03305218,1661722646,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c6ca7fe8f225307210b16c51610b2859cecc7fbfc6f9dfc43dd71913eeab72d5,-1,1,1,1.96700202,1661722646,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c6ca7fe8f225307210b16c51610b2859cecc7fbfc6f9dfc43dd71913eeab72d5,-1,0,1,0.03305218,1661722646,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
03c4eb6c4d68f118e35eadb63e1698da7329ff3ebedd76d90a9ca4ce75c4ac0b,-1,1,1,1.96700202,1661722345,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
03c4eb6c4d68f118e35eadb63e1698da7329ff3ebedd76d90a9ca4ce75c4ac0b,-1,0,1,0.03305218,1661722345,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
9fe7b47e54055625c5e7992087001088c9b92a3e27f5f7abd87131a9a8240eab,-1,0,1,0.03305218,1661722345,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
9fe7b47e54055625c5e7992087001088c9b92a3e27f5f7abd87131a9a8240eab,-1,1,1,1.96700202,1661722345,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
473f12de208f80f3dcb367ee6d7cd76c9dc384009f1f482fec5221a54b6b22a2,-1,1,1,1.96700202,1661721365,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
473f12de208f80f3dcb367ee6d7cd76c9dc384009f1f482fec5221a54b6b22a2,-1,0,1,0.03305218,1661721365,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b91824ef0cdb611c3984bc8dcafcd3bb54297088691158d0fa455f86d450e8e3,-1,1,1,1.96700202,1661721365,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b91824ef0cdb611c3984bc8dcafcd3bb54297088691158d0fa455f86d450e8e3,-1,0,1,0.03305218,1661721365,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0ed305ee1ffa194ab0a7bf0b139c48eee887b2a403a75beee3c749d595614ce0,-1,1,1,1.96700202,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0ed305ee1ffa194ab0a7bf0b139c48eee887b2a403a75beee3c749d595614ce0,-1,0,1,0.03305218,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3df79dcf56ade513b76b5fdd7b2d33094b00fc0c735c45eab2a29b529ad65f9b,-1,0,1,0.03305218,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3df79dcf56ade513b76b5fdd7b2d33094b00fc0c735c45eab2a29b529ad65f9b,-1,1,1,1.96700202,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
41c269c531b5e00606a63686b031e4b80d39fcf4532842006d27479216bb1fef,-1,1,1,1.96700202,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
41c269c531b5e00606a63686b031e4b80d39fcf4532842006d27479216bb1fef,-1,0,1,0.03305218,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4e683f9bec96b1d6b1bb630708a1f078afb3c0e419f4f651720d62a05779304e,-1,1,1,1.96700202,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4e683f9bec96b1d6b1bb630708a1f078afb3c0e419f4f651720d62a05779304e,-1,0,1,0.03305218,1661721199,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
8ccabe1c0f992ea1af3edf3ff4fb6f31d29e9d548da381f42f2750649b01367d,-1,1,1,1.96700202,1661720674,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
8ccabe1c0f992ea1af3edf3ff4fb6f31d29e9d548da381f42f2750649b01367d,-1,0,1,0.03305218,1661720674,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
51ef9784dbcf6c553719c093c6d64797814cfd637e858ef2e9951eee0b246b6f,-1,1,1,1.96700202,1661720202,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
51ef9784dbcf6c553719c093c6d64797814cfd637e858ef2e9951eee0b246b6f,-1,0,1,0.03305218,1661720202,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
2843254781775dc9b001ac872acde097ac46ba2e28bb3ed325a418d303e61e7d,-1,1,1,1.96700202,1661718397,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
2843254781775dc9b001ac872acde097ac46ba2e28bb3ed325a418d303e61e7d,-1,0,1,0.03305218,1661718397,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c6192fc642cf40bd7e944bbce7817f27e291dc46b76624a499a9bfe834e92aa7,-1,0,1,0.03305218,1661718397,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c6192fc642cf40bd7e944bbce7817f27e291dc46b76624a499a9bfe834e92aa7,-1,1,1,1.96700202,1661718397,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
efd6df6faecf559afb8e18e0518b603324d95c286cd6b4932b77e148cb6139a1,-1,0,1,0.03305218,1661718006,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
efd6df6faecf559afb8e18e0518b603324d95c286cd6b4932b77e148cb6139a1,-1,1,1,1.96700202,1661718006,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5ad726c8a00c7f385ec255e5b38a4ee4572e9a50cf8296bd0bdbca4d8a75a853,-1,1,1,1.96700202,1661670313,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5ad726c8a00c7f385ec255e5b38a4ee4572e9a50cf8296bd0bdbca4d8a75a853,-1,0,1,0.03305218,1661670313,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
1aea3938b84e1649344ebd1cf855d40a639dfd099fb82be2addc4a45ecd3ae28,-1,1,1,1.96700202,1661506883,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
1aea3938b84e1649344ebd1cf855d40a639dfd099fb82be2addc4a45ecd3ae28,-1,0,1,0.03305218,1661506883,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4634916487a498115eeb312107ee5014e12f9ff63dad374b7334e68301937eb3,-1,1,1,1.96700202,1661506883,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4634916487a498115eeb312107ee5014e12f9ff63dad374b7334e68301937eb3,-1,0,1,0.03305218,1661506883,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
083c4d237a4f217af77fbdcfec31fdce2eea95e6c45adf75fde295dda8262ba1,-1,0,1,0.03305218,1661506768,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
083c4d237a4f217af77fbdcfec31fdce2eea95e6c45adf75fde295dda8262ba1,-1,1,1,1.96700202,1661506768,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
130a13bc0a9c564fd610dd5e3b4ce76dc76a6498832881d50ca401bf76c6df4d,-1,1,1,1.96700202,1661506768,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
130a13bc0a9c564fd610dd5e3b4ce76dc76a6498832881d50ca401bf76c6df4d,-1,0,1,0.03305218,1661506768,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3c3ac890b301bc57017d990008b3f245abbac967bb865d02441a9918eaaa5021,-1,0,1,0.03305218,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3c3ac890b301bc57017d990008b3f245abbac967bb865d02441a9918eaaa5021,-1,1,1,1.96700202,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
7d48324a147fcfa30d9012431ed84e9517852cc3549ba38409c926f2cf1da5c6,-1,1,1,1.96700202,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
7d48324a147fcfa30d9012431ed84e9517852cc3549ba38409c926f2cf1da5c6,-1,0,1,0.03305218,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
caa2c8a5d895abe9ba7ea2d13c9521db50cb9131e3d566c5dda25b7110ae3a25,-1,1,1,1.96700202,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
caa2c8a5d895abe9ba7ea2d13c9521db50cb9131e3d566c5dda25b7110ae3a25,-1,0,1,0.03305218,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
d995b7e7e1eee86eb0e17cc64a59268581e201aba652118b726089029f911268,-1,1,1,1.96700202,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
d995b7e7e1eee86eb0e17cc64a59268581e201aba652118b726089029f911268,-1,0,1,0.03305218,1661506459,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
aa2c37619e486effb237c3e3512340658a5d2782d237364ad5cdde7ba52030cd,-1,1,1,1.96700202,1661506411,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
aa2c37619e486effb237c3e3512340658a5d2782d237364ad5cdde7ba52030cd,-1,0,1,0.03305218,1661506411,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
dd7ef20891b8d2db6cf4f00668ca5db98cb83ec01bd9f64ae20900351ad737d0,-1,0,1,0.03305218,1661506411,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
dd7ef20891b8d2db6cf4f00668ca5db98cb83ec01bd9f64ae20900351ad737d0,-1,1,1,1.96700202,1661506411,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
112659d43075c691cc9da7b582ba35743a31a3fedd02b354bc7cf8d2890fc8c8,-1,1,1,1.96700202,1661506380,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
112659d43075c691cc9da7b582ba35743a31a3fedd02b354bc7cf8d2890fc8c8,-1,0,1,0.03305218,1661506380,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c042ecc68803e70ab48e6c3e626e6e91d447be84db52d24f587b64a0e51acbd1,-1,1,1,1.96700202,1661506380,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c042ecc68803e70ab48e6c3e626e6e91d447be84db52d24f587b64a0e51acbd1,-1,0,1,0.03305218,1661506380,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
7b3efef95e74d7269aa7ba516eba518a32549b25cbdbb67ee0c107e53f9359b3,-1,1,1,1.96700202,1661506104,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
7b3efef95e74d7269aa7ba516eba518a32549b25cbdbb67ee0c107e53f9359b3,-1,0,1,0.03305218,1661506104,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
93698b77e8825a88768539b6c046b9da610949dce6a1a63946acb11d63e495b9,-1,1,1,1.96700202,1661506104,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
93698b77e8825a88768539b6c046b9da610949dce6a1a63946acb11d63e495b9,-1,0,1,0.03305218,1661506104,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
60da66dc7486f72eb29abdf78a4f361732a79763652df5047a7078364195c943,-1,0,1,0.03305218,1661505989,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
60da66dc7486f72eb29abdf78a4f361732a79763652df5047a7078364195c943,-1,1,1,1.96700202,1661505989,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
de29ae814ea666a59475307099dc153b7816ddfa9eed2393819983421541842f,-1,1,1,1.96700202,1661505989,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
de29ae814ea666a59475307099dc153b7816ddfa9eed2393819983421541842f,-1,0,1,0.03305218,1661505989,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3f86e21cd52bff178b5fdbaa211cbe10bc7588f77036a696713f0d4efd391754,-1,1,1,1.96700202,1661505880,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3f86e21cd52bff178b5fdbaa211cbe10bc7588f77036a696713f0d4efd391754,-1,0,1,0.03305218,1661505880,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
449102abd35a725b3196073fe76d5c2a431418916615b2d4a574caef8167f128,-1,0,1,0.03305218,1661505880,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
449102abd35a725b3196073fe76d5c2a431418916615b2d4a574caef8167f128,-1,1,1,1.96700202,1661505880,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0a63874ebc97f045b54b740987537dee0dc75d17332f1bf21e741f2f05bc06a3,-1,0,1,0.03305218,1661505592,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0a63874ebc97f045b54b740987537dee0dc75d17332f1bf21e741f2f05bc06a3,-1,1,1,1.96700202,1661505592,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3993a79de7da50fb3858e0e1d1f3074e99e5b09f7594447b6ef8a3ba4c1ba95b,-1,1,1,1.96700202,1661505592,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3993a79de7da50fb3858e0e1d1f3074e99e5b09f7594447b6ef8a3ba4c1ba95b,-1,0,1,0.03305218,1661505592,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
72bab2a62d0ecd342e952025ea6f0ad8aca30b97948a5587ec005d4a41f5b86c,-1,1,1,1.96700202,1661505592,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
72bab2a62d0ecd342e952025ea6f0ad8aca30b97948a5587ec005d4a41f5b86c,-1,0,1,0.03305218,1661505592,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
003a891fd907465ac7daf3e5f3f56ee58d37bd21bd0f39e7ce44ed3eea2f5202,-1,1,1,1.96700202,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
003a891fd907465ac7daf3e5f3f56ee58d37bd21bd0f39e7ce44ed3eea2f5202,-1,0,1,0.03305218,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
2c750ae56bc41732063dc54c7a0f18f430b883bda98611c28d4962b5f7fca223,-1,0,1,0.03305218,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
2c750ae56bc41732063dc54c7a0f18f430b883bda98611c28d4962b5f7fca223,-1,1,1,1.96700202,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
84995114d5e4fddd4d806f191a24bde21840327bbf97d6e9d889c77b1da1530b,-1,0,1,0.03305218,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
84995114d5e4fddd4d806f191a24bde21840327bbf97d6e9d889c77b1da1530b,-1,1,1,1.96700202,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
af1e3eabc191872b1e05ae67d0f6b3c9af303b9a26020645191eebee1df6bf26,-1,1,1,1.96700202,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
af1e3eabc191872b1e05ae67d0f6b3c9af303b9a26020645191eebee1df6bf26,-1,0,1,0.03305218,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c5a5439e2c81cf76264ddab06f1ac8e83d5768ee59db9e02819a5dde11d25383,-1,0,1,0.03305218,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c5a5439e2c81cf76264ddab06f1ac8e83d5768ee59db9e02819a5dde11d25383,-1,1,1,1.96700202,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
d4a9689bedc5938c9a84df6e1d18747dbd4e000f4530c521dc0670247580979b,-1,0,1,0.03305218,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
d4a9689bedc5938c9a84df6e1d18747dbd4e000f4530c521dc0670247580979b,-1,1,1,1.96700202,1661505473,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
2ea16636d8e28b5e9e47717433c9f7cd4e7dcb772c57e1280ec2be92f99144f0,-1,0,1,0.03305218,1661505463,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
2ea16636d8e28b5e9e47717433c9f7cd4e7dcb772c57e1280ec2be92f99144f0,-1,1,1,1.96700202,1661505463,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5e18a4a2141373b8fe28e913d89b5505f2b8d9adca661df464ec3cbb232b6752,-1,0,1,0.03305218,1661505463,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5e18a4a2141373b8fe28e913d89b5505f2b8d9adca661df464ec3cbb232b6752,-1,1,1,1.96700202,1661505463,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c216914f2b838cfe9f9a921c3c97464774417317613b38f6e50ec06b085d232c,-1,0,1,0.03305218,1661505463,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
c216914f2b838cfe9f9a921c3c97464774417317613b38f6e50ec06b085d232c,-1,1,1,1.96700202,1661505463,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b33f31ad79a75a872e7f3088bb9484b8abe4022c9b53f762b23efad0610b85ab,-1,0,1,0.03305218,1661505412,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b33f31ad79a75a872e7f3088bb9484b8abe4022c9b53f762b23efad0610b85ab,-1,1,1,1.96700202,1661505412,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
ebd530af3ddd0e71b7bed8cd6c90f014991ba60f067bb66e76f23a7a343a53c6,-1,1,1,1.96700202,1661505412,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
ebd530af3ddd0e71b7bed8cd6c90f014991ba60f067bb66e76f23a7a343a53c6,-1,0,1,0.03305218,1661505412,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
a843556fee20140327033dabf0bd6c8cc52b8738fe49e7ca3121dff9f552e399,-1,1,1,1.96700202,1661505344,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
a843556fee20140327033dabf0bd6c8cc52b8738fe49e7ca3121dff9f552e399,-1,0,1,0.03305218,1661505344,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
bfb958d015c0ab80abfaee580c9d98e5e3a603a3bfa56d9bd826076643deb331,-1,0,1,0.03305218,1661505344,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
bfb958d015c0ab80abfaee580c9d98e5e3a603a3bfa56d9bd826076643deb331,-1,1,1,1.96700202,1661505344,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
f54b8dbacced99e8363d3413ba8effc792d51d99bb13551b67a3c8adcc9c3551,-1,1,1,1.96700202,1661505344,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
f54b8dbacced99e8363d3413ba8effc792d51d99bb13551b67a3c8adcc9c3551,-1,0,1,0.03305218,1661505344,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
6f881537c7dcbc77e4fc24d0fd8903d2e390dcd99f5227ef228e35cca960a330,-1,1,1,1.96700202,1661504932,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
6f881537c7dcbc77e4fc24d0fd8903d2e390dcd99f5227ef228e35cca960a330,-1,0,1,0.03305218,1661504932,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b4174b1ab533bc395ce3f94bc116cc042ef378ff7d4276629c31016ca1fe0bee,-1,0,1,0.03305218,1661504932,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b4174b1ab533bc395ce3f94bc116cc042ef378ff7d4276629c31016ca1fe0bee,-1,1,1,1.96700202,1661504932,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0833508ea6ee54c6f6bb2b55916948c63b25f4eae8ac7c9a7159bd5b7c498f1a,-1,0,1,0.03305218,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0833508ea6ee54c6f6bb2b55916948c63b25f4eae8ac7c9a7159bd5b7c498f1a,-1,1,1,1.96700202,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
26b6247bb3c526e8a974baeb4ec6a031b5ff30bd421d706fe67877370012cbdf,-1,1,1,1.96700202,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
26b6247bb3c526e8a974baeb4ec6a031b5ff30bd421d706fe67877370012cbdf,-1,0,1,0.03305218,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5fb743d14c04d6805ee37bb81f96f3dae3d512fb15d9d21c53e9e7afdc27c4fd,-1,1,1,1.96700202,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5fb743d14c04d6805ee37bb81f96f3dae3d512fb15d9d21c53e9e7afdc27c4fd,-1,0,1,0.03305218,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
a949cda758fb73b5df90f5c71b9620abd9643b58f884260950fbe0f3c8ca4838,-1,1,1,1.96700202,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
a949cda758fb73b5df90f5c71b9620abd9643b58f884260950fbe0f3c8ca4838,-1,0,1,0.03305218,1661504831,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
