tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d39683e8c1d14586e9d659ac52df120d51579216477ff6414fffa3dfd5a75c,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
074f11c13d183ede4cf024da889ef486dad0bdefb7f3889881ebacd5f5188cc1,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
165d2a0a6ffbb70b5b4ed49bba2ebfc6b1fe53bcea72238644ca8cd21c9771da,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
37af2bf78dae4bb1f09b4f9aac4a97a27a24c36d0ceb2932f91473a09bab7472,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
3b068a1cdfd19d6d90838ca31a4e6d6696f94fda1bd18960b86283c1528d0295,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
3ff71aa05b9a9a746b8e6e5067594cec4d35bdd3652a9a5694ff81a4964e324d,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
401cdbca0b649ee388a81c65676de8f5e40bb4b6b3b508a839093a3240b31b2b,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
42b82665f03d1c6b71e6857b4ac5aa8beb6f9125390ed5c3c1090e7597bd5e2f,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
47f7e2f461b43d76581e6fa1e169f19c0348b239d8eb73686ace2e154b4d2bfb,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
4d0c458cc7f568c05c047c55bcd02566478a3d14036e883407b8343c784ab5da,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
6c3bd11080911e52a8b08085bcbf0a178daa82ae1a201532276ff373305066e7,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
73c1167d0232040f4138f6e3a5e0c65c41a11c01f0fe21e3b6c5ea1b18f94474,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
7a248ecec33370e260e843e7aab3fc7d38809b5f2d369d5ad16ef8beab55ba9f,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
88e5fe0e41b49260df879e6fd29abe036d3065fd967923c2d91ac397036a2a3d,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
8b7385e665c8a320b216618ffce246ce24189953b73aa0449c9618e8b89b6803,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
c490eeb24793b25512d7008a98981b4a62b809e8672de15e23b57b9de097595a,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
d24aae121e6c7780923c2788fe8b09829f6fd377ef60e96fcd9e8d02827d6792,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
dd10403e1752d978d138a5ad9b0a61134465ca2cdba3582e1d57cfaebed89bf8,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
e7bf176bc18a03c125abf5147d315658266a2fd61d485dc2f98bd47a3401b26f,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
ed795aa2c430587e412151279ee07311a25b8acdbad0df16457ed764479a5061,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
fb635a8b49402c1f89f9bceb722d9851a61aa1bb18c6d88c43b847de98424b24,-1,0,1,3.83538438,1673503658,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,3,1,3.83538438,1673503312,Regular,37af2bf78dae4bb1f09b4f9aac4a97a27a24c36d0ceb2932f91473a09bab7472
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,17,1,3.83538438,1673503312,Regular,8b7385e665c8a320b216618ffce246ce24189953b73aa0449c9618e8b89b6803
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,16,1,3.83538438,1673503312,Regular,ed795aa2c430587e412151279ee07311a25b8acdbad0df16457ed764479a5061
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,38,1,3.83538438,1673503312,Regular,4d0c458cc7f568c05c047c55bcd02566478a3d14036e883407b8343c784ab5da
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,40,1,3.83538438,1673503312,Regular,c490eeb24793b25512d7008a98981b4a62b809e8672de15e23b57b9de097595a
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,7,1,3.83538438,1673503312,Regular,e49ceb74ac9adf0674a43ccc349b0c32ac93d0142046741c3e25f489e8e80de1
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,39,1,3.83538438,1673503312,Regular,d24aae121e6c7780923c2788fe8b09829f6fd377ef60e96fcd9e8d02827d6792
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,9,1,3.83538438,1673503312,Regular,a6a2aae2be98c0a61acc6dbdb7d3b991b292ab73d0541c2351f0770c5aa9e9d4
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,4,1,3.83538438,1673503312,Regular,e7bf176bc18a03c125abf5147d315658266a2fd61d485dc2f98bd47a3401b26f
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,5,1,3.83538438,1673503312,Regular,9d44fc47f445e0c25010154d59db145dd49849003930430cecd0e143df43dd39
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,11,1,3.83538438,1673503312,Regular,e5bc8197b2889464e99becc6e45a0d36ef2c76f6770e831df59eb8c0478d7ecb
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,46,1,3.83538438,1673503312,Regular,47f7e2f461b43d76581e6fa1e169f19c0348b239d8eb73686ace2e154b4d2bfb
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,34,1,3.83538438,1673503312,Regular,103c8350d3d6c3d0afd1596d1f2a5011ccb62798dbab6c5d9a3d93446664fdd9
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,47,1,3.83538438,1673503312,Regular,d38ef1c31fddc9f1ee95a767d95e040633a1884f9c9a967a81687df764d8a7a3
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,35,1,3.83538438,1673503312,Regular,c5f3810355b498190f5de13f53c88117a3028f080847286bc0e9a182af746787
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,41,1,3.83538438,1673503312,Regular,a200327db58d0216389f66dfa969b49913c5d823b3f275175191abaf34bbe305
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,28,1,3.83538438,1673503312,Regular,f8d39683e8c1d14586e9d659ac52df120d51579216477ff6414fffa3dfd5a75c
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,45,1,3.83538438,1673503312,Regular,9edd176522e8c2284b6eb966a06ef2ff224ed846e85e836634181d28a01d7518
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,44,1,3.83538438,1673503312,Regular,11b522a59d79514db8c189784248a863de91f8e7859ffcb7a200f11dc7b93df9
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,33,1,3.83538438,1673503312,Regular,a024d1ac8a0079d1da70f158ac63cc66a7b971315ba7e52a37cc35f9065f96c3
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,30,1,3.83538438,1673503312,Regular,e7aef1e671036f18ea06e69382b5ab34af5b5da093a0900981f57df92486a732
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,29,1,3.83538438,1673503312,Regular,5bee5a73973182be02fb5b29c1fafbb440913a7730b119355bdaacb513e854b7
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,14,1,3.83538438,1673503312,Regular,955e55b99b1d999e0122da6cbe2642c0d56e1e3907f553b213816426dce6440a
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,2,1,3.83538438,1673503312,Regular,03c406b7cc573a45fe1452a270a237f51a06612dee55c387045aed8326158e86
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,26,1,3.83538438,1673503312,Regular,3275b113ca887fe3dc92822dc06c83d5efd7a65fa4b2d2a65d01935bf8d99e40
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,27,1,3.83538438,1673503312,Regular,79c21d8ad6d4d18608c4a1b02e64f844c579d19aa468a1fc150a7a07485abc59
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,49,1,3.83538438,1673503312,Regular,90882e578de97fd182f91b0ae3c0f3b6c763663988c9099daaf462d1f15ad43f
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,13,1,3.83538438,1673503312,Regular,36ee6639a1811da2855b70818b1cb1367f6c605798c0154eb04dd26e5b691b8a
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,24,1,3.83538438,1673503312,Regular,652d8fecf01fe307117cff49bcc668cfbbd5d254d84959a4337c30e4753db73d
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,25,1,3.83538438,1673503312,Regular,2fc39837ea2b86ac4b5347b07dd207fa775b8ad39d07cdac98ffabaf787d1a7d
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,20,1,3.83538438,1673503312,Regular,6915f42bcac407cd313430a41e3d4c1003cb24d9611b3a317a64b9b679b0648e
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,23,1,3.83538438,1673503312,Regular,38051d7bcb5487116452302a650c12287e2aa794acc592d29e543d4432df17b5
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,0,1,3.83538438,1673503312,Regular,a240777db1665803b97cfdfffd6db06a505a6357f367d159ef26c3daee14068a
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,8,1,3.83538438,1673503312,Regular,73efcd150d6815e900fff1022e629eb28efefd49a4d5b04e89a7a61267fc83c8
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,12,1,3.83538438,1673503312,Regular,b762848dfa82e47cd3c8589c454b0953ededdd412eb1280f9f54589edd940cb1
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,1,1,3.83538438,1673503312,Regular,eb412da27452073c576c341d3ee34d4219ad8bf75911c411d1b3c5d01467a1e4
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,10,1,3.83538438,1673503312,Regular,7f62f4a4edd8212378ecc8c6a123b0c85fb77d6baf897446d9056867a640d983
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,19,1,3.83538438,1673503312,Regular,dd10403e1752d978d138a5ad9b0a61134465ca2cdba3582e1d57cfaebed89bf8
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,32,1,3.83538438,1673503312,Regular,6c3bd11080911e52a8b08085bcbf0a178daa82ae1a201532276ff373305066e7
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,31,1,3.83538438,1673503312,Regular,42b82665f03d1c6b71e6857b4ac5aa8beb6f9125390ed5c3c1090e7597bd5e2f
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,36,1,3.83538438,1673503312,Regular,73c1167d0232040f4138f6e3a5e0c65c41a11c01f0fe21e3b6c5ea1b18f94474
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,15,1,3.83538438,1673503312,Regular,074f11c13d183ede4cf024da889ef486dad0bdefb7f3889881ebacd5f5188cc1
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,43,1,3.83538438,1673503312,Regular,3ff71aa05b9a9a746b8e6e5067594cec4d35bdd3652a9a5694ff81a4964e324d
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,42,1,3.83538438,1673503312,Regular,88e5fe0e41b49260df879e6fd29abe036d3065fd967923c2d91ac397036a2a3d
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,21,1,3.83538438,1673503312,Regular,7a248ecec33370e260e843e7aab3fc7d38809b5f2d369d5ad16ef8beab55ba9f
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,6,1,3.83538438,1673503312,Regular,75cf36de299ad5a15c0419b20afcb290b35c6416f7c5f4f50c0ce6c950041283
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,18,1,3.83538438,1673503312,Regular,401cdbca0b649ee388a81c65676de8f5e40bb4b6b3b508a839093a3240b31b2b
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,22,1,3.83538438,1673503312,Regular,3b068a1cdfd19d6d90838ca31a4e6d6696f94fda1bd18960b86283c1528d0295
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,37,1,3.83538438,1673503312,Regular,165d2a0a6ffbb70b5b4ed49bba2ebfc6b1fe53bcea72238644ca8cd21c9771da
c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed,1,48,1,3.83538438,1673503312,Regular,fb635a8b49402c1f89f9bceb722d9851a61aa1bb18c6d88c43b847de98424b24
