tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce437b8ce32e2feb656954dd6764ec7f72f800d0eb323d288a3c1a110a56d7d6,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
de4150d20f8ace32574f2b87fa51c524d4155b3190f06111ff6c99db8a17ea91,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
de4150d20f8ace32574f2b87fa51c524d4155b3190f06111ff6c99db8a17ea91,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
e50f0d3a9860b393d77f7d1b64731362f9edbe13682f2d81376ab79575d6fe7f,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
e50f0d3a9860b393d77f7d1b64731362f9edbe13682f2d81376ab79575d6fe7f,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
69ab3bcedeb8634eecded1a3ed756002fc4a282589b07ee8b5fd2b9de3e256e8,-1,0,1,0.02600071,1717498224,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
69ab3bcedeb8634eecded1a3ed756002fc4a282589b07ee8b5fd2b9de3e256e8,-1,1,1,1.97405349,1717498224,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
eb0c716a4aadcd884f4cac6c9fb4547aa1fe1d60923cd77ac7ce9697b6ef8b8d,-1,1,1,1.97405349,1717498224,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
eb0c716a4aadcd884f4cac6c9fb4547aa1fe1d60923cd77ac7ce9697b6ef8b8d,-1,0,1,0.02600071,1717498224,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
d5f6dc4df9931cba127c90898a3c0df7000bb77fba97630a696354a8afb045d7,-1,0,1,0.02600071,1717487279,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
d5f6dc4df9931cba127c90898a3c0df7000bb77fba97630a696354a8afb045d7,-1,1,1,1.97405349,1717487279,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
fe95022de4a214f6119ee1e3b0bd47df0b6256c60ba1f00a2bbf1b70bf23c2da,-1,1,1,1.97405349,1717487279,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
fe95022de4a214f6119ee1e3b0bd47df0b6256c60ba1f00a2bbf1b70bf23c2da,-1,0,1,0.02600071,1717487279,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
302f9a84d2e527afd3a558554a9ce4a27e51cf73656c3ea7aeeab9c68fc9e337,-1,0,1,0.02600071,1717487185,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
302f9a84d2e527afd3a558554a9ce4a27e51cf73656c3ea7aeeab9c68fc9e337,-1,1,1,1.97405349,1717487185,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
39f955367f0e0ee2520ccb1b016868d26c4336df8b0bf2db0e69bb3e8a12a397,-1,1,1,1.97405349,1717487185,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
39f955367f0e0ee2520ccb1b016868d26c4336df8b0bf2db0e69bb3e8a12a397,-1,0,1,0.02600071,1717487185,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
a3336a6dcbc6bbe2f2b97ff2d57ad876f0c0584cd2599690ce47f9149c4eaa12,-1,1,1,1.97405349,1717487185,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
a3336a6dcbc6bbe2f2b97ff2d57ad876f0c0584cd2599690ce47f9149c4eaa12,-1,0,1,0.02600071,1717487185,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,17,1,1.97405349,1717487057,Regular,fe95022de4a214f6119ee1e3b0bd47df0b6256c60ba1f00a2bbf1b70bf23c2da
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,16,1,0.02600071,1717487057,Regular,fe95022de4a214f6119ee1e3b0bd47df0b6256c60ba1f00a2bbf1b70bf23c2da
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,33,1,1.97405349,1717487057,Regular,302f9a84d2e527afd3a558554a9ce4a27e51cf73656c3ea7aeeab9c68fc9e337
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,15,1,1.97405349,1717487057,Regular,8ca11ab254f57380da3d8147f159ccf2543b8046b440ca071f4bc2421a3fb848
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,32,1,0.02600071,1717487057,Regular,302f9a84d2e527afd3a558554a9ce4a27e51cf73656c3ea7aeeab9c68fc9e337
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,39,1,1.97405349,1717487057,Regular,a3336a6dcbc6bbe2f2b97ff2d57ad876f0c0584cd2599690ce47f9149c4eaa12
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,9,1,1.97405349,1717487057,Regular,69381a0a4b6d626ee1610bf103a191d3a0fe76d099e78fb3bae863d879ee5187
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,24,1,0.02600071,1717487057,Regular,58148483b26d68a360f0e7cacfb9f404351bae061101cf26a4667705bcaf3670
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,38,1,0.02600071,1717487057,Regular,a3336a6dcbc6bbe2f2b97ff2d57ad876f0c0584cd2599690ce47f9149c4eaa12
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,25,1,1.97405349,1717487057,Regular,58148483b26d68a360f0e7cacfb9f404351bae061101cf26a4667705bcaf3670
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,19,1,1.97405349,1717487057,Regular,39f955367f0e0ee2520ccb1b016868d26c4336df8b0bf2db0e69bb3e8a12a397
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,1,1,1.97405349,1717487057,Regular,2ab82800a2f967a0018f6cdff2afb2ed4133ca11a02a0d930367ef550e07be6a
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,18,1,0.02600071,1717487057,Regular,39f955367f0e0ee2520ccb1b016868d26c4336df8b0bf2db0e69bb3e8a12a397
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,22,1,0.02600071,1717487057,Regular,e50f0d3a9860b393d77f7d1b64731362f9edbe13682f2d81376ab79575d6fe7f
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,35,1,1.97405349,1717487057,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,23,1,1.97405349,1717487057,Regular,e50f0d3a9860b393d77f7d1b64731362f9edbe13682f2d81376ab79575d6fe7f
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,34,1,0.02600071,1717487057,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,4,1,0.02600071,1717487057,Regular,a09a6973ac3a7fe2b2779bc4bc61570967dad1f9b9b2f0c9d1ec58e5f5851344
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,31,1,1.97405349,1717487057,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,5,1,1.97405349,1717487057,Regular,a09a6973ac3a7fe2b2779bc4bc61570967dad1f9b9b2f0c9d1ec58e5f5851344
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,30,1,0.02600071,1717487057,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,12,1,0.02600071,1717487057,Regular,de4150d20f8ace32574f2b87fa51c524d4155b3190f06111ff6c99db8a17ea91
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,21,1,1.97405349,1717487057,Regular,69ab3bcedeb8634eecded1a3ed756002fc4a282589b07ee8b5fd2b9de3e256e8
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,13,1,1.97405349,1717487057,Regular,de4150d20f8ace32574f2b87fa51c524d4155b3190f06111ff6c99db8a17ea91
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,20,1,0.02600071,1717487057,Regular,69ab3bcedeb8634eecded1a3ed756002fc4a282589b07ee8b5fd2b9de3e256e8
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,28,1,0.02600071,1717487057,Regular,7e4426751a9f37ae5e0878890a5f1d259e5a08cd45b8a37bb63e588eae0314e2
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,27,1,1.97405349,1717487057,Regular,d5f6dc4df9931cba127c90898a3c0df7000bb77fba97630a696354a8afb045d7
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,29,1,1.97405349,1717487057,Regular,7e4426751a9f37ae5e0878890a5f1d259e5a08cd45b8a37bb63e588eae0314e2
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,26,1,0.02600071,1717487057,Regular,d5f6dc4df9931cba127c90898a3c0df7000bb77fba97630a696354a8afb045d7
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,2,1,0.02600071,1717487057,Regular,5ef83529dd0dea560b7d4bd0e28fd0966b1309a485b68b280cfe12d5e65d2f3f
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,11,1,1.97405349,1717487057,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,3,1,1.97405349,1717487057,Regular,5ef83529dd0dea560b7d4bd0e28fd0966b1309a485b68b280cfe12d5e65d2f3f
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,10,1,0.02600071,1717487057,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,8,1,0.02600071,1717487057,Regular,69381a0a4b6d626ee1610bf103a191d3a0fe76d099e78fb3bae863d879ee5187
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,0,1,0.02600071,1717487057,Regular,2ab82800a2f967a0018f6cdff2afb2ed4133ca11a02a0d930367ef550e07be6a
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,14,1,0.02600071,1717487057,Regular,8ca11ab254f57380da3d8147f159ccf2543b8046b440ca071f4bc2421a3fb848
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,37,1,1.97405349,1717487057,Regular,ce437b8ce32e2feb656954dd6764ec7f72f800d0eb323d288a3c1a110a56d7d6
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,6,1,0.02600071,1717487057,Regular,eb0c716a4aadcd884f4cac6c9fb4547aa1fe1d60923cd77ac7ce9697b6ef8b8d
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,36,1,0.02600071,1717487057,Regular,ce437b8ce32e2feb656954dd6764ec7f72f800d0eb323d288a3c1a110a56d7d6
f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44,1,7,1,1.97405349,1717487057,Regular,eb0c716a4aadcd884f4cac6c9fb4547aa1fe1d60923cd77ac7ce9697b6ef8b8d
