tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6342abd0d3e26541da2604fd8b44f7c5d7e1106cf179223674bd800df5f30c,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
4a6fd70d1f3a38eb0e9f6a5cd8d273e10681b1b890eea8fc00e7255206acf796,-1,0,1,0.03367758,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
4a6fd70d1f3a38eb0e9f6a5cd8d273e10681b1b890eea8fc00e7255206acf796,-1,1,1,3.39000821,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
4df830ce450c324cc58b1d34b30ffa004d34ea7f1a89b34f0b030063f8b7c766,-1,1,1,3.39000821,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
4df830ce450c324cc58b1d34b30ffa004d34ea7f1a89b34f0b030063f8b7c766,-1,0,1,0.03367758,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
509ac1b4e49ba5b6cbc84e12a87d402dce2225e06d0d780922646a9c9c630cca,-1,1,1,3.39000821,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
509ac1b4e49ba5b6cbc84e12a87d402dce2225e06d0d780922646a9c9c630cca,-1,0,1,0.03367758,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
7c0f28609957cced84f68f672734aab0c130cbdd71a7cf6ed2c4eec7708c9d07,-1,1,1,3.39000821,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
7c0f28609957cced84f68f672734aab0c130cbdd71a7cf6ed2c4eec7708c9d07,-1,0,1,0.03367758,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
ff5b4872b0dc3bb696c13d7aab1a8cd1d36adf787aa12033aac7eaf862dc0aad,-1,1,1,3.39000821,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
ff5b4872b0dc3bb696c13d7aab1a8cd1d36adf787aa12033aac7eaf862dc0aad,-1,0,1,0.03367758,1677989384,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
1312781ed488d0968c6a489d2c55e71013e6162c67478e183c8a9840975f19f9,-1,1,1,3.39000821,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
1312781ed488d0968c6a489d2c55e71013e6162c67478e183c8a9840975f19f9,-1,0,1,0.03367758,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
1f932b1ac8a8832f3f3f62e87fc4b8d8c38e5960f459150452401770e8588636,-1,0,1,0.03367758,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
1f932b1ac8a8832f3f3f62e87fc4b8d8c38e5960f459150452401770e8588636,-1,1,1,3.39000821,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
380d3f243feb12ad95aef393082c8c113e0d25b4d5cb447843b4b9d831d8a78c,-1,0,1,0.03367758,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
380d3f243feb12ad95aef393082c8c113e0d25b4d5cb447843b4b9d831d8a78c,-1,1,1,3.39000821,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
48cdcf94d8513fa0fe221a232f63fea6f45af08bc4c789420c5ce60907a2ced2,-1,0,1,0.03367758,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
48cdcf94d8513fa0fe221a232f63fea6f45af08bc4c789420c5ce60907a2ced2,-1,1,1,3.39000821,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
7316685a5d94d3887e297c457206c398ca5a8b49c3b30b3e19e9c292f13add0a,-1,1,1,3.39000821,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
7316685a5d94d3887e297c457206c398ca5a8b49c3b30b3e19e9c292f13add0a,-1,0,1,0.03367758,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
98c09d999a1939c3b2f3dd2fcb888f4f8f8908ee080354df19f445a92dc5ba56,-1,0,1,0.03367758,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
98c09d999a1939c3b2f3dd2fcb888f4f8f8908ee080354df19f445a92dc5ba56,-1,1,1,3.39000821,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
9ffb3062d328d22b4fc494fd56fc58a129b98af03d2fc0e1197b8b03b40a9874,-1,1,1,3.39000821,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
9ffb3062d328d22b4fc494fd56fc58a129b98af03d2fc0e1197b8b03b40a9874,-1,0,1,0.03367758,1677985742,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,26,1,0.03367758,1677984162,Regular,4df830ce450c324cc58b1d34b30ffa004d34ea7f1a89b34f0b030063f8b7c766
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,3,1,3.39000821,1677984162,Regular,1312781ed488d0968c6a489d2c55e71013e6162c67478e183c8a9840975f19f9
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,31,1,3.39000821,1677984162,Regular,2294fa306cdd004885a0892e94232bdf8926910706ec110d07d2f2ec7e808150
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,24,1,0.03367758,1677984162,Regular,7316685a5d94d3887e297c457206c398ca5a8b49c3b30b3e19e9c292f13add0a
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,21,1,3.39000821,1677984162,Regular,380d3f243feb12ad95aef393082c8c113e0d25b4d5cb447843b4b9d831d8a78c
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,25,1,3.39000821,1677984162,Regular,7316685a5d94d3887e297c457206c398ca5a8b49c3b30b3e19e9c292f13add0a
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,20,1,0.03367758,1677984162,Regular,380d3f243feb12ad95aef393082c8c113e0d25b4d5cb447843b4b9d831d8a78c
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,11,1,3.39000821,1677984162,Regular,9ffb3062d328d22b4fc494fd56fc58a129b98af03d2fc0e1197b8b03b40a9874
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,15,1,3.39000821,1677984162,Regular,98c09d999a1939c3b2f3dd2fcb888f4f8f8908ee080354df19f445a92dc5ba56
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,10,1,0.03367758,1677984162,Regular,9ffb3062d328d22b4fc494fd56fc58a129b98af03d2fc0e1197b8b03b40a9874
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,6,1,0.03367758,1677984162,Regular,1f932b1ac8a8832f3f3f62e87fc4b8d8c38e5960f459150452401770e8588636
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,19,1,3.39000821,1677984162,Regular,48cdcf94d8513fa0fe221a232f63fea6f45af08bc4c789420c5ce60907a2ced2
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,14,1,0.03367758,1677984162,Regular,98c09d999a1939c3b2f3dd2fcb888f4f8f8908ee080354df19f445a92dc5ba56
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,18,1,0.03367758,1677984162,Regular,48cdcf94d8513fa0fe221a232f63fea6f45af08bc4c789420c5ce60907a2ced2
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,7,1,3.39000821,1677984162,Regular,1f932b1ac8a8832f3f3f62e87fc4b8d8c38e5960f459150452401770e8588636
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,36,1,0.03367758,1677984162,Regular,5f56e630a26de66bd3ae768af8ca441357a4e8339ae059e8e560f53126aae4ad
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,34,1,0.03367758,1677984162,Regular,a1d430677f39864c333b7e024724ae8d54a131725e21c3e2dbbee09175366aa8
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,9,1,3.39000821,1677984162,Regular,fc6342abd0d3e26541da2604fd8b44f7c5d7e1106cf179223674bd800df5f30c
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,37,1,3.39000821,1677984162,Regular,5f56e630a26de66bd3ae768af8ca441357a4e8339ae059e8e560f53126aae4ad
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,8,1,0.03367758,1677984162,Regular,fc6342abd0d3e26541da2604fd8b44f7c5d7e1106cf179223674bd800df5f30c
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,38,1,0.03367758,1677984162,Regular,d14e79e3023ecbbc0f9d3a36f391090449a8a846989e789c1e315c0ec8742384
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,13,1,3.39000821,1677984162,Regular,cf40c8c3885d9497bb9d0360e70c3db9631fdaa845eaf528002559189417e4cd
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,39,1,3.39000821,1677984162,Regular,d14e79e3023ecbbc0f9d3a36f391090449a8a846989e789c1e315c0ec8742384
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,12,1,0.03367758,1677984162,Regular,cf40c8c3885d9497bb9d0360e70c3db9631fdaa845eaf528002559189417e4cd
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,33,1,3.39000821,1677984162,Regular,f10242c9e8bb3aff9420940bd24748e11d4f661883c34e821117b420d7dfedad
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,32,1,0.03367758,1677984162,Regular,f10242c9e8bb3aff9420940bd24748e11d4f661883c34e821117b420d7dfedad
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,17,1,3.39000821,1677984162,Regular,7c0f28609957cced84f68f672734aab0c130cbdd71a7cf6ed2c4eec7708c9d07
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,16,1,0.03367758,1677984162,Regular,7c0f28609957cced84f68f672734aab0c130cbdd71a7cf6ed2c4eec7708c9d07
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,23,1,3.39000821,1677984162,Regular,4a6fd70d1f3a38eb0e9f6a5cd8d273e10681b1b890eea8fc00e7255206acf796
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,22,1,0.03367758,1677984162,Regular,4a6fd70d1f3a38eb0e9f6a5cd8d273e10681b1b890eea8fc00e7255206acf796
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,1,1,3.39000821,1677984162,Regular,ff5b4872b0dc3bb696c13d7aab1a8cd1d36adf787aa12033aac7eaf862dc0aad
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,35,1,3.39000821,1677984162,Regular,a1d430677f39864c333b7e024724ae8d54a131725e21c3e2dbbee09175366aa8
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,0,1,0.03367758,1677984162,Regular,ff5b4872b0dc3bb696c13d7aab1a8cd1d36adf787aa12033aac7eaf862dc0aad
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,28,1,0.03367758,1677984162,Regular,56201b3b59c99a53d0bb21b580e32e189043389400b814d6f0a894791f421ac8
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,5,1,3.39000821,1677984162,Regular,509ac1b4e49ba5b6cbc84e12a87d402dce2225e06d0d780922646a9c9c630cca
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,29,1,3.39000821,1677984162,Regular,56201b3b59c99a53d0bb21b580e32e189043389400b814d6f0a894791f421ac8
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,4,1,0.03367758,1677984162,Regular,509ac1b4e49ba5b6cbc84e12a87d402dce2225e06d0d780922646a9c9c630cca
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,30,1,0.03367758,1677984162,Regular,2294fa306cdd004885a0892e94232bdf8926910706ec110d07d2f2ec7e808150
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,27,1,3.39000821,1677984162,Regular,4df830ce450c324cc58b1d34b30ffa004d34ea7f1a89b34f0b030063f8b7c766
3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118,1,2,1,0.03367758,1677984162,Regular,1312781ed488d0968c6a489d2c55e71013e6162c67478e183c8a9840975f19f9
