tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075b26d78dc6b3ddd35057927cab70226ade4d729d294323a98b357978b79d51,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
075b26d78dc6b3ddd35057927cab70226ade4d729d294323a98b357978b79d51,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
19fa3690400238eeb1dbc2d03b99861ba7247b83d2b5a5a71ecea39a1813f12d,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
19fa3690400238eeb1dbc2d03b99861ba7247b83d2b5a5a71ecea39a1813f12d,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
361693fec09d32ce3b36b2eef0c271e81e74d01aa1f15ce5f2832bae0346addf,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
361693fec09d32ce3b36b2eef0c271e81e74d01aa1f15ce5f2832bae0346addf,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
5b3622c018cc4c766539fccf33f1bbd608d5b971697c8cc903c3506e7e31efaa,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
5b3622c018cc4c766539fccf33f1bbd608d5b971697c8cc903c3506e7e31efaa,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
71cb7eab10d176c1d5cea8045b5a7c04ce0095d81ac11caad99a18b156c433f2,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
71cb7eab10d176c1d5cea8045b5a7c04ce0095d81ac11caad99a18b156c433f2,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
7723844c18fe333a831b41dc5134cc0f3a22638a4b576dbeb00b9d5dcc8a773c,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
7723844c18fe333a831b41dc5134cc0f3a22638a4b576dbeb00b9d5dcc8a773c,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
a4dcfa11dcd56cbf10fa0e7d46a21a1080115ce70f7ce71ca88def66a507e3b8,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
a4dcfa11dcd56cbf10fa0e7d46a21a1080115ce70f7ce71ca88def66a507e3b8,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
af627f746ffa90b87bac037e8fbbd5123ed5e118ef6e0982353e2105729dc3d2,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
af627f746ffa90b87bac037e8fbbd5123ed5e118ef6e0982353e2105729dc3d2,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
b0fcd43b1c898657c7f88574a125496e786f7a47dcdcf6f8cd7b066e33617037,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
b0fcd43b1c898657c7f88574a125496e786f7a47dcdcf6f8cd7b066e33617037,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
d19f8dff7eac4c3550939e8731cc3f349cd9d076e5099b4ca881e5e78dc98595,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
d19f8dff7eac4c3550939e8731cc3f349cd9d076e5099b4ca881e5e78dc98595,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
df20c396b2625555ed5c271d45f76cfcbb8fa51c10f9ae6065e407271cbd408e,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
df20c396b2625555ed5c271d45f76cfcbb8fa51c10f9ae6065e407271cbd408e,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
e8c6edc9d4e95118cbce4453eb02127cfa3745ec8e7bbd69b02e36771fa6495e,-1,0,1,0.02791444,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
e8c6edc9d4e95118cbce4453eb02127cfa3745ec8e7bbd69b02e36771fa6495e,-1,1,1,3.28109627,1718081209,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
086fc45d502aa5e3e6f1f71e4622fc3ceb5deb373c346efd0ffe1f9526b5ff97,-1,0,1,0.02791444,1718080027,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
086fc45d502aa5e3e6f1f71e4622fc3ceb5deb373c346efd0ffe1f9526b5ff97,-1,1,1,3.28109627,1718080027,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
a9760284360c803cf7aeedc3ff03999facc6dc38126f0377b236223dd2ffdb00,-1,0,1,0.02791444,1718080027,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
a9760284360c803cf7aeedc3ff03999facc6dc38126f0377b236223dd2ffdb00,-1,1,1,3.28109627,1718080027,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
bab9bfa197ede14e52cc3d05e3bf52105f9ae4354c3a6fb8122b658328ab109a,-1,1,1,3.28109627,1718080027,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
bab9bfa197ede14e52cc3d05e3bf52105f9ae4354c3a6fb8122b658328ab109a,-1,0,1,0.02791444,1718080027,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,9,1,3.28109627,1718079833,Regular,a4dcfa11dcd56cbf10fa0e7d46a21a1080115ce70f7ce71ca88def66a507e3b8
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,0,1,0.02791444,1718079833,Regular,47e74a1b171fc29e54ee82f08ed35dcf98c244532399756c4139ec6979d963c8
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,1,1,3.28109627,1718079833,Regular,47e74a1b171fc29e54ee82f08ed35dcf98c244532399756c4139ec6979d963c8
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,18,1,0.02791444,1718079833,Regular,e8c6edc9d4e95118cbce4453eb02127cfa3745ec8e7bbd69b02e36771fa6495e
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,19,1,3.28109627,1718079833,Regular,e8c6edc9d4e95118cbce4453eb02127cfa3745ec8e7bbd69b02e36771fa6495e
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,38,1,0.02791444,1718079833,Regular,5b3622c018cc4c766539fccf33f1bbd608d5b971697c8cc903c3506e7e31efaa
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,24,1,0.02791444,1718079833,Regular,3312af3dc77d687645c7b046437bb5773b0ca2a948ae3b30127a776c3dd79dcf
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,25,1,3.28109627,1718079833,Regular,3312af3dc77d687645c7b046437bb5773b0ca2a948ae3b30127a776c3dd79dcf
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,12,1,0.02791444,1718079833,Regular,7104c51b5bb5c42b59f28efa02a4422dc9a6011d579ab8083864d6ce5630eed1
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,13,1,3.28109627,1718079833,Regular,7104c51b5bb5c42b59f28efa02a4422dc9a6011d579ab8083864d6ce5630eed1
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,36,1,0.02791444,1718079833,Regular,9779e2a523effc4cbdde3095d1129ed1c4b2b60d11dcef2ac363e45273c3e640
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,37,1,3.28109627,1718079833,Regular,9779e2a523effc4cbdde3095d1129ed1c4b2b60d11dcef2ac363e45273c3e640
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,26,1,0.02791444,1718079833,Regular,97e21f6a0c706d0a8d4339d876588d1efc0970d6f2619419486c86f76e80b023
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,27,1,3.28109627,1718079833,Regular,97e21f6a0c706d0a8d4339d876588d1efc0970d6f2619419486c86f76e80b023
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,16,1,0.02791444,1718079833,Regular,bab9bfa197ede14e52cc3d05e3bf52105f9ae4354c3a6fb8122b658328ab109a
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,17,1,3.28109627,1718079833,Regular,bab9bfa197ede14e52cc3d05e3bf52105f9ae4354c3a6fb8122b658328ab109a
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,32,1,0.02791444,1718079833,Regular,086fc45d502aa5e3e6f1f71e4622fc3ceb5deb373c346efd0ffe1f9526b5ff97
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,33,1,3.28109627,1718079833,Regular,086fc45d502aa5e3e6f1f71e4622fc3ceb5deb373c346efd0ffe1f9526b5ff97
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,2,1,0.02791444,1718079833,Regular,a9760284360c803cf7aeedc3ff03999facc6dc38126f0377b236223dd2ffdb00
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,3,1,3.28109627,1718079833,Regular,a9760284360c803cf7aeedc3ff03999facc6dc38126f0377b236223dd2ffdb00
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,39,1,3.28109627,1718079833,Regular,5b3622c018cc4c766539fccf33f1bbd608d5b971697c8cc903c3506e7e31efaa
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,30,1,0.02791444,1718079833,Regular,075b26d78dc6b3ddd35057927cab70226ade4d729d294323a98b357978b79d51
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,31,1,3.28109627,1718079833,Regular,075b26d78dc6b3ddd35057927cab70226ade4d729d294323a98b357978b79d51
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,11,1,3.28109627,1718079833,Regular,b0fcd43b1c898657c7f88574a125496e786f7a47dcdcf6f8cd7b066e33617037
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,34,1,0.02791444,1718079833,Regular,d19f8dff7eac4c3550939e8731cc3f349cd9d076e5099b4ca881e5e78dc98595
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,35,1,3.28109627,1718079833,Regular,d19f8dff7eac4c3550939e8731cc3f349cd9d076e5099b4ca881e5e78dc98595
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,6,1,0.02791444,1718079833,Regular,df20c396b2625555ed5c271d45f76cfcbb8fa51c10f9ae6065e407271cbd408e
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,7,1,3.28109627,1718079833,Regular,df20c396b2625555ed5c271d45f76cfcbb8fa51c10f9ae6065e407271cbd408e
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,20,1,0.02791444,1718079833,Regular,af627f746ffa90b87bac037e8fbbd5123ed5e118ef6e0982353e2105729dc3d2
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,21,1,3.28109627,1718079833,Regular,af627f746ffa90b87bac037e8fbbd5123ed5e118ef6e0982353e2105729dc3d2
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,4,1,0.02791444,1718079833,Regular,361693fec09d32ce3b36b2eef0c271e81e74d01aa1f15ce5f2832bae0346addf
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,5,1,3.28109627,1718079833,Regular,361693fec09d32ce3b36b2eef0c271e81e74d01aa1f15ce5f2832bae0346addf
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,14,1,0.02791444,1718079833,Regular,71cb7eab10d176c1d5cea8045b5a7c04ce0095d81ac11caad99a18b156c433f2
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,15,1,3.28109627,1718079833,Regular,71cb7eab10d176c1d5cea8045b5a7c04ce0095d81ac11caad99a18b156c433f2
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,28,1,0.02791444,1718079833,Regular,19fa3690400238eeb1dbc2d03b99861ba7247b83d2b5a5a71ecea39a1813f12d
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,29,1,3.28109627,1718079833,Regular,19fa3690400238eeb1dbc2d03b99861ba7247b83d2b5a5a71ecea39a1813f12d
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,22,1,0.02791444,1718079833,Regular,7723844c18fe333a831b41dc5134cc0f3a22638a4b576dbeb00b9d5dcc8a773c
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,23,1,3.28109627,1718079833,Regular,7723844c18fe333a831b41dc5134cc0f3a22638a4b576dbeb00b9d5dcc8a773c
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,8,1,0.02791444,1718079833,Regular,a4dcfa11dcd56cbf10fa0e7d46a21a1080115ce70f7ce71ca88def66a507e3b8
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,1,10,1,0.02791444,1718079833,Regular,b0fcd43b1c898657c7f88574a125496e786f7a47dcdcf6f8cd7b066e33617037
