tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6a14543a5aa0d209b2756367929bdadf3f7ffbe0362736fad09dd4bdd6742d,1,0,1,2,1661043672,Ticket,62fbc9a009c75f7cd566d775fc5aafdc8e8a2acb9e210d81fbc5e88fef49858a
292e3504d77e4b1ba868f47641a2506681fe79e4fa6c1f37525e14e298ae7190,1,0,1,2,1660973995,Ticket,ea237797c50e25c2d688a42064eb4f2dc79f9ddb4db4359f4600a9056d895e56
7b5a0dbad443107bbf57685cde4670118b08210357c502b0707a8e5ddbf83c8e,-1,1,1,2,1660903070,Vote,ee821d82309dc3dcd9fab2e0d4b5a77c785b52e0fdaf371b4a0f954cbcd71719
42c54a39a462c815173fb40cd438f0f331667f3d58503722e57c1908126836c9,1,0,1,2,1660790189,Ticket,c8ae5a3b8dad9470229ab2c79db197c2c993d83069df42bf88a836b079bdb897
9960ef779a6207298cfe6a94a2c84f7914df63de5b680922cf6bce5c24c0ba51,1,0,1,2,1660783899,Ticket,d45a6f1aedc7dc2c12a544288736701084b0ed8c942de5a1129c08a27c362d41
01cdb0fa67f1ffefe718dbf10293717cce576217729255ce335dae4192a024cc,1,0,1,2,1660724530,Ticket,89582a4270882846e31db6fc8b818f02e9e45cbe70520f2ce27dfecef4275158
5f859caa71b73e67ca5643975d80920688c315271ff3ab5890ac26c06eec9c61,1,0,1,2,1660697791,Ticket,ef5cf3154df0f2151b09a9a5984e1144709d323296006ed36e2db77d3b91e968
6c6265f7b8c91f7e380cfd9c64544feb8c36e486df533bc0da0daf30eaa9f2b1,1,0,1,2,1660697791,Ticket,049815cc01523b0a12b00c58226b0fd783753425936200daee35f26ca112d3a7
72eb58c90b6ba80de3f68c86db688901ecf8c242d977418ea2b1ada7588659fd,-1,1,1,2,1660693871,Vote,9bb7c92697d156ca7cf52a0bdf805efbe1c209342c1372eaafe0b6255a4a5cf9
a06ed6ebd04070c4ee39767ef9c86ed7e5351466c2593dea685c8435a2379c75,-1,1,1,2,1660650968,Vote,8229c781399a25e7e06ea78d45eb6467df14d40f5f92b8cc1aafc484e38d0ae2
77152e9d4afb537d0c93539b239e776a98a55eee498350061483491418f293e2,1,0,1,2,1660641052,Ticket,f88089c92d1309a52573016084ef20bdda8020dd622af0d325008f14855e4041
03389296389d4e6abf4b0c7c0c2aed84d917aa22b9c8c548441d5b92d298b907,-1,1,1,2,1660628393,Vote,64e728ef8cc075fd4e11db7564a2ac5afc31ec49e6911c30c62bf27d0d2f611d
816e135baa1f88d9a9423f4855de4ee8659037fecfa6b036b71d42d75d9e3c78,-1,1,1,2,1660566863,Vote,7a4766b95d9c61f5492f5d5f85d195f43c0bc0e9f8cbd4d7ff44a39fd6e99b37
ee821d82309dc3dcd9fab2e0d4b5a77c785b52e0fdaf371b4a0f954cbcd71719,1,0,1,2,1660449171,Ticket,7b5a0dbad443107bbf57685cde4670118b08210357c502b0707a8e5ddbf83c8e
9a331a6541d29a8d15fbe0f192fc223cea28ffcb0249cb56c98ad627c85e0b6e,1,0,1,2,1660270552,Ticket,65cacb36c35dcf67a51f5565494c3c87b85cd2433d29dfea28eb4121d14c7116
ffd30ab61d434e3a45e03f49de36d27252e57404f098a83383e9eda4bc2c5ca9,1,0,1,2,1660266433,Ticket,1030d7f9edbe8f42416b6cebe265253d1e28abfd390d4ccbd12329aab609e052
9bb7c92697d156ca7cf52a0bdf805efbe1c209342c1372eaafe0b6255a4a5cf9,1,0,1,2,1660261073,Ticket,72eb58c90b6ba80de3f68c86db688901ecf8c242d977418ea2b1ada7588659fd
911f6463e4190d5f28f03bd463353da6d6a2fe31636cefb6965a7804fc70574c,-1,1,1,2,1660208405,Vote,253e7677585c9dba72fcab368c840a04e46af6eb69130bbe816b2649c883c063
f096ebedcbbe03969bed28c33385258c1d48e930fe8ee6bb1cd241e3986a85d4,-1,1,1,2,1660193944,Vote,3c5ba143a227615c99d82113ba5baa54527cc75b6843fb235f4c5e97abdf45e9
8229c781399a25e7e06ea78d45eb6467df14d40f5f92b8cc1aafc484e38d0ae2,1,0,1,2,1660189750,Ticket,a06ed6ebd04070c4ee39767ef9c86ed7e5351466c2593dea685c8435a2379c75
7a4766b95d9c61f5492f5d5f85d195f43c0bc0e9f8cbd4d7ff44a39fd6e99b37,1,0,1,2,1660149823,Ticket,816e135baa1f88d9a9423f4855de4ee8659037fecfa6b036b71d42d75d9e3c78
64e728ef8cc075fd4e11db7564a2ac5afc31ec49e6911c30c62bf27d0d2f611d,1,0,1,2,1660135318,Ticket,03389296389d4e6abf4b0c7c0c2aed84d917aa22b9c8c548441d5b92d298b907
7229d7d34392af1413b248dd4d5e83a5ab348a319996072cf12638c432e5c2de,-1,1,1,2,1660045606,Vote,9ba5995bc12982f978a45c4f4836ccb435d755423ba1e9fa8899c1689519df0e
b70ce271b9158cdb48844494c1b322908913bf8c8144e73d23723b0ffde747c9,1,0,1,2,1660014365,Ticket,956e3d4b3829270ef77125ea37b0169143b06d4737bb9946f51bbe5182b19111
253e7677585c9dba72fcab368c840a04e46af6eb69130bbe816b2649c883c063,1,0,1,2,1659988891,Ticket,911f6463e4190d5f28f03bd463353da6d6a2fe31636cefb6965a7804fc70574c
9ba5995bc12982f978a45c4f4836ccb435d755423ba1e9fa8899c1689519df0e,1,0,1,2,1659880411,Ticket,7229d7d34392af1413b248dd4d5e83a5ab348a319996072cf12638c432e5c2de
3c5ba143a227615c99d82113ba5baa54527cc75b6843fb235f4c5e97abdf45e9,1,0,1,2,1659848545,Ticket,f096ebedcbbe03969bed28c33385258c1d48e930fe8ee6bb1cd241e3986a85d4
acc079f79978ea7fc849727feb933792504a741abade49972beda5ec2651b7f8,1,0,1,2,1659821794,Ticket,52c273f59ec6069dddbce31591f51f6fd992dc5e6786a507165d965614366183
