tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fecd26cfefdc091781b327b232322316f1d6b37699ec03b52d9c98742e8a2c0,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
6fecd26cfefdc091781b327b232322316f1d6b37699ec03b52d9c98742e8a2c0,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
891ddf238565249c4b7247b2832e2690a571aa108099b4099c3319ec98ed0359,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
891ddf238565249c4b7247b2832e2690a571aa108099b4099c3319ec98ed0359,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
a44ec52910ff352c7765275c09a035d938463d13c4b6b715ac5b4ccdaa1191a3,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
a44ec52910ff352c7765275c09a035d938463d13c4b6b715ac5b4ccdaa1191a3,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
ec691765722f0888bee7c1166bac6ad20c835a32adfa88c27647ed58575d7ddd,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
ec691765722f0888bee7c1166bac6ad20c835a32adfa88c27647ed58575d7ddd,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
2d1ce6eb738daf94873ea6ea8d5de439e8e217632f44b1009c9453f5614f6a41,-1,0,1,0.03244756,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
2d1ce6eb738daf94873ea6ea8d5de439e8e217632f44b1009c9453f5614f6a41,-1,1,1,2.27476444,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
33a8a8053dae6e61b73d734b6832e102bc1d0b6796c40e4ea01266d94291d552,-1,0,1,0.03244756,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
33a8a8053dae6e61b73d734b6832e102bc1d0b6796c40e4ea01266d94291d552,-1,1,1,2.27476444,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
9c0d861e3f11b47a942622db858ddab139ee8b428dfdc10cd3b263b0a90ca0f9,-1,1,1,2.27476444,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
9c0d861e3f11b47a942622db858ddab139ee8b428dfdc10cd3b263b0a90ca0f9,-1,0,1,0.03244756,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
a9c118d230e62f60e237174a9b2c04908d88db91654e45d6415922a839b15048,-1,0,1,0.03244756,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
a9c118d230e62f60e237174a9b2c04908d88db91654e45d6415922a839b15048,-1,1,1,2.27476444,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
c98aa0da3e16be1ebb64de6867275832d6182680b5fd152776de3a592da94164,-1,0,1,0.03244756,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
c98aa0da3e16be1ebb64de6867275832d6182680b5fd152776de3a592da94164,-1,1,1,2.27476444,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
e08de85c1c5242faf1ced9541b020473130d2fd5e9acb4b741e1d1ca234be77c,-1,1,1,2.27476444,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
e08de85c1c5242faf1ced9541b020473130d2fd5e9acb4b741e1d1ca234be77c,-1,0,1,0.03244756,1671800210,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,22,1,0.03244756,1671799960,Regular,11427a3bfa2db7329f36890cc052d5433a35457c424954cafea0a5eecb604174
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,6,1,0.03244756,1671799960,Regular,e08de85c1c5242faf1ced9541b020473130d2fd5e9acb4b741e1d1ca234be77c
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,23,1,2.27476444,1671799960,Regular,11427a3bfa2db7329f36890cc052d5433a35457c424954cafea0a5eecb604174
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,20,1,0.03244756,1671799960,Regular,a44ec52910ff352c7765275c09a035d938463d13c4b6b715ac5b4ccdaa1191a3
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,1,1,2.27476444,1671799960,Regular,c98aa0da3e16be1ebb64de6867275832d6182680b5fd152776de3a592da94164
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,21,1,2.27476444,1671799960,Regular,a44ec52910ff352c7765275c09a035d938463d13c4b6b715ac5b4ccdaa1191a3
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,0,1,0.03244756,1671799960,Regular,c98aa0da3e16be1ebb64de6867275832d6182680b5fd152776de3a592da94164
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,35,1,2.27476444,1671799960,Regular,fcfa67f991b43e4bb821319b641fbfde103020074bca181bb53dd97aa4be2fc0
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,34,1,0.03244756,1671799960,Regular,fcfa67f991b43e4bb821319b641fbfde103020074bca181bb53dd97aa4be2fc0
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,14,1,0.03244756,1671799960,Regular,ec691765722f0888bee7c1166bac6ad20c835a32adfa88c27647ed58575d7ddd
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,32,1,0.03244756,1671799960,Regular,891ddf238565249c4b7247b2832e2690a571aa108099b4099c3319ec98ed0359
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,15,1,2.27476444,1671799960,Regular,ec691765722f0888bee7c1166bac6ad20c835a32adfa88c27647ed58575d7ddd
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,31,1,2.27476444,1671799960,Regular,00fd9afe22679ad987cfc125385d977a62324abc76eb05699b297c86f4e8bda5
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,30,1,0.03244756,1671799960,Regular,00fd9afe22679ad987cfc125385d977a62324abc76eb05699b297c86f4e8bda5
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,33,1,2.27476444,1671799960,Regular,891ddf238565249c4b7247b2832e2690a571aa108099b4099c3319ec98ed0359
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,36,1,0.03244756,1671799960,Regular,a9c118d230e62f60e237174a9b2c04908d88db91654e45d6415922a839b15048
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,28,1,0.03244756,1671799960,Regular,6ca5ccebb02add2e2906f15d56d22bd50c260ab4552bc75db0a7a3379ec863e6
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,13,1,2.27476444,1671799960,Regular,3e7459fcf6faf911ea115ba63f05abec7dfdca99a50f75b8e03ee55c69423a9c
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,29,1,2.27476444,1671799960,Regular,6ca5ccebb02add2e2906f15d56d22bd50c260ab4552bc75db0a7a3379ec863e6
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,25,1,2.27476444,1671799960,Regular,f6af655de7cfea7bb3ab8343b3e6892c49ee9f82b8775537bb3964c5b55b063e
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,24,1,0.03244756,1671799960,Regular,f6af655de7cfea7bb3ab8343b3e6892c49ee9f82b8775537bb3964c5b55b063e
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,5,1,2.27476444,1671799960,Regular,6fecd26cfefdc091781b327b232322316f1d6b37699ec03b52d9c98742e8a2c0
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,17,1,2.27476444,1671799960,Regular,37f26f5b771281c8e45464bf267eb9a9b1bf453875a975c0d4ec69bda201e976
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,16,1,0.03244756,1671799960,Regular,37f26f5b771281c8e45464bf267eb9a9b1bf453875a975c0d4ec69bda201e976
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,18,1,0.03244756,1671799960,Regular,6aac593acd1c789bb7e6e9fa77686d0360d16e1c763481c7fc2570ac4385c577
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,12,1,0.03244756,1671799960,Regular,3e7459fcf6faf911ea115ba63f05abec7dfdca99a50f75b8e03ee55c69423a9c
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,4,1,0.03244756,1671799960,Regular,6fecd26cfefdc091781b327b232322316f1d6b37699ec03b52d9c98742e8a2c0
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,9,1,2.27476444,1671799960,Regular,0ba8f99ef7cb5f15d2364a27719ca220cc574d0af6c60e2adc97b16a80b1a37c
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,8,1,0.03244756,1671799960,Regular,0ba8f99ef7cb5f15d2364a27719ca220cc574d0af6c60e2adc97b16a80b1a37c
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,2,1,0.03244756,1671799960,Regular,4af4752816906787a38030390b650f8a1581504f7791b50e9a9278c75b9ad4b2
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,39,1,2.27476444,1671799960,Regular,9c0d861e3f11b47a942622db858ddab139ee8b428dfdc10cd3b263b0a90ca0f9
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,26,1,0.03244756,1671799960,Regular,2d1ce6eb738daf94873ea6ea8d5de439e8e217632f44b1009c9453f5614f6a41
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,3,1,2.27476444,1671799960,Regular,4af4752816906787a38030390b650f8a1581504f7791b50e9a9278c75b9ad4b2
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,27,1,2.27476444,1671799960,Regular,2d1ce6eb738daf94873ea6ea8d5de439e8e217632f44b1009c9453f5614f6a41
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,37,1,2.27476444,1671799960,Regular,a9c118d230e62f60e237174a9b2c04908d88db91654e45d6415922a839b15048
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,10,1,0.03244756,1671799960,Regular,33a8a8053dae6e61b73d734b6832e102bc1d0b6796c40e4ea01266d94291d552
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,11,1,2.27476444,1671799960,Regular,33a8a8053dae6e61b73d734b6832e102bc1d0b6796c40e4ea01266d94291d552
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,38,1,0.03244756,1671799960,Regular,9c0d861e3f11b47a942622db858ddab139ee8b428dfdc10cd3b263b0a90ca0f9
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,19,1,2.27476444,1671799960,Regular,6aac593acd1c789bb7e6e9fa77686d0360d16e1c763481c7fc2570ac4385c577
25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34,1,7,1,2.27476444,1671799960,Regular,e08de85c1c5242faf1ced9541b020473130d2fd5e9acb4b741e1d1ca234be77c
