tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a769274322946274c2d4b5985823a21a4091d4a7b08a635a04611855fbb4ded,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
8a2ff7b20731c97a6a2314cd5f13fa6f47514ff1d62f36e3379e2787ae389b53,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
8a2ff7b20731c97a6a2314cd5f13fa6f47514ff1d62f36e3379e2787ae389b53,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
95720114d33b7686a0b3748ce2c002eeb3978f49f7d953c8770b00c84ac5b842,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
95720114d33b7686a0b3748ce2c002eeb3978f49f7d953c8770b00c84ac5b842,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b588c680056684be19c35a7f8290181046728d201d65016b30fbcc80b3d625f6,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b588c680056684be19c35a7f8290181046728d201d65016b30fbcc80b3d625f6,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
c3e55dfe25df228b957138274c874a7a59618fe721096a21e94bb5ef3c51c7c3,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
c3e55dfe25df228b957138274c874a7a59618fe721096a21e94bb5ef3c51c7c3,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
c3f1419085b3875fdca53c145671f5d01c0408f72514abc5f90e087aaca93014,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
c3f1419085b3875fdca53c145671f5d01c0408f72514abc5f90e087aaca93014,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f2231f723053d12a8551ece5ca598bb6fd3bac1bdb0c39b10da092d227117fe9,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f2231f723053d12a8551ece5ca598bb6fd3bac1bdb0c39b10da092d227117fe9,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
4e974020e5d2bb317f28c5636a5aa163f1e2d0aeca39668a11b0b13f5480e236,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
4e974020e5d2bb317f28c5636a5aa163f1e2d0aeca39668a11b0b13f5480e236,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5140daa5b8311bef8f50054454d35ed9d41716f33ce2aca764fa842bb4e41edf,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5140daa5b8311bef8f50054454d35ed9d41716f33ce2aca764fa842bb4e41edf,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
528555f3844aaf49ac8998e2fcee453175113d8b7a0c24d2c5abf58969208c71,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
528555f3844aaf49ac8998e2fcee453175113d8b7a0c24d2c5abf58969208c71,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
823a4454d386946717f1e6497926de7599015d97495333f20372cf889223633e,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
823a4454d386946717f1e6497926de7599015d97495333f20372cf889223633e,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
8ca2f014f56c236693c2cea36292a9c7232c480a9f5cc34d4a9682da5d84fad8,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
8ca2f014f56c236693c2cea36292a9c7232c480a9f5cc34d4a9682da5d84fad8,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
98ca9a5e5f344f4e09d96eb80891918b12b77c1ee98982a65a9b7b52a38623ff,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
98ca9a5e5f344f4e09d96eb80891918b12b77c1ee98982a65a9b7b52a38623ff,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
aaddca7de9609e26222c862175955ff25658c923eefe8a180c30c127dbc1aead,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
aaddca7de9609e26222c862175955ff25658c923eefe8a180c30c127dbc1aead,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b1b161f3bda95de5551bd51348861718420ef9ed4368c218313d2184318f5879,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b1b161f3bda95de5551bd51348861718420ef9ed4368c218313d2184318f5879,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b30d05b59b710f52c6f9fa0430da8ff2abf1234ad7befef951a5873c1d0a94c0,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b30d05b59b710f52c6f9fa0430da8ff2abf1234ad7befef951a5873c1d0a94c0,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
c14a0be90dfa54a1478e19a8d485e5f4e2e6401242c175301a788afadf88db1f,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
c14a0be90dfa54a1478e19a8d485e5f4e2e6401242c175301a788afadf88db1f,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
cd851e42252526aef1b82461781988eb09e213a76bb4de7ad73b5aa376d8d251,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
cd851e42252526aef1b82461781988eb09e213a76bb4de7ad73b5aa376d8d251,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
dc822a5acfeec9d94bd996cf873aa11b8e5e12c2b114636283b65bd4d57d53a8,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
dc822a5acfeec9d94bd996cf873aa11b8e5e12c2b114636283b65bd4d57d53a8,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e5ccb44666d51ed54459e878c9d88f100845623af2be3ec55abea2d03078e021,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e5ccb44666d51ed54459e878c9d88f100845623af2be3ec55abea2d03078e021,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e7c88cbeb4535d5aa8593268062d7725756c1d6dbc98c736ca05698d0da0b7b7,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e7c88cbeb4535d5aa8593268062d7725756c1d6dbc98c736ca05698d0da0b7b7,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e84806eb6c55fb944e4f172774603c6ad6b73faffe6e897357b6c1ebf54dc9f6,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e84806eb6c55fb944e4f172774603c6ad6b73faffe6e897357b6c1ebf54dc9f6,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f071c88cdf3c013c3029b665197bf8f6e45629c9a6227eeb984c061516c5f519,-1,0,1,0.03279648,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f071c88cdf3c013c3029b665197bf8f6e45629c9a6227eeb984c061516c5f519,-1,1,1,1.96725772,1663384257,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
0638d28ba7367e1e7133b5ba2cf065c017d89e310f9d0cd552713d455942564b,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
0638d28ba7367e1e7133b5ba2cf065c017d89e310f9d0cd552713d455942564b,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
092542f6852bf336c42d11da497fdd45eca92b4f3168100e5f26843c6c72a306,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
092542f6852bf336c42d11da497fdd45eca92b4f3168100e5f26843c6c72a306,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
094cd80ecc089e79332d0d9313681e972432e24a6d3024f2d193ad33182bd4d1,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
094cd80ecc089e79332d0d9313681e972432e24a6d3024f2d193ad33182bd4d1,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
18fee58bdad7dc0098a37b427e9d9e7163da4e22729cb9e64a1ae58c0454a839,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
18fee58bdad7dc0098a37b427e9d9e7163da4e22729cb9e64a1ae58c0454a839,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
390152b2f1a6cd28cc3bd416fb8627beca8b7a8a8878ff30993279e9275e589b,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
390152b2f1a6cd28cc3bd416fb8627beca8b7a8a8878ff30993279e9275e589b,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5701ffb2c35ff51d5bc6e279a35325568caa6e9366c6bcd592844daf62412754,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5701ffb2c35ff51d5bc6e279a35325568caa6e9366c6bcd592844daf62412754,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
6491bdc0375004d63d9d0d927b1c80ba3e75ffefbda23f21b8307530f8a6da2a,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
6491bdc0375004d63d9d0d927b1c80ba3e75ffefbda23f21b8307530f8a6da2a,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
698e736ca85c1baefdd3a5cab1d70d088814717375e8ad2fa2f2ceb6132991dd,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
698e736ca85c1baefdd3a5cab1d70d088814717375e8ad2fa2f2ceb6132991dd,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
77934b255f3088356a03491784101755c94120f7ff3ca678d3f4cadce3448c0d,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
77934b255f3088356a03491784101755c94120f7ff3ca678d3f4cadce3448c0d,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
927294c445b5e9a5c60a18334409a910747cf93967c214b37fed84d478b5f061,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
927294c445b5e9a5c60a18334409a910747cf93967c214b37fed84d478b5f061,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
9a8fd7d7b9db5c0f904a9c2f796f22113517c38bf2b8068bcb2cde5ae4276a19,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
9a8fd7d7b9db5c0f904a9c2f796f22113517c38bf2b8068bcb2cde5ae4276a19,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
9d4f2ee1dd3ae1afb204517370c2e3e4902e0577a82329caaf55ffd25097e074,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
9d4f2ee1dd3ae1afb204517370c2e3e4902e0577a82329caaf55ffd25097e074,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b5b43a774e48cde52374b323c8c54a06b067266e2ba21e89f8be8ebcaaa1c29e,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b5b43a774e48cde52374b323c8c54a06b067266e2ba21e89f8be8ebcaaa1c29e,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
d4e481dc1f475b19e4bc2410082c2a5a4d2e728b2b228eba9bd265960d7c2a5f,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
d4e481dc1f475b19e4bc2410082c2a5a4d2e728b2b228eba9bd265960d7c2a5f,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f022a8229508f6dfbfa495b6fb5ab342c55d8f3c0af44d827a1a348d945d1375,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f022a8229508f6dfbfa495b6fb5ab342c55d8f3c0af44d827a1a348d945d1375,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f076ea89a74d7653257137077703d44f4a7c9868f8b4f2ed9a4f66625204e29f,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f076ea89a74d7653257137077703d44f4a7c9868f8b4f2ed9a4f66625204e29f,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f83790ce5c998c055bc848497a0c09167bb87aa0034758f995fec1aefa76fd20,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f83790ce5c998c055bc848497a0c09167bb87aa0034758f995fec1aefa76fd20,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
fa5519324906c47d351a36b067529d6b73dab01dddd8056e6c35b64e28fd5c9d,-1,0,1,0.03279648,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
fa5519324906c47d351a36b067529d6b73dab01dddd8056e6c35b64e28fd5c9d,-1,1,1,1.96725772,1663384206,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
02333bb06262a7b27dd296d106e7cef610d8a3fa20b47ab7bbab015dbab1a3fb,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
02333bb06262a7b27dd296d106e7cef610d8a3fa20b47ab7bbab015dbab1a3fb,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
239ebdd69642dda40624454ea5b9efe7d0769d28807bd3d9aa2db1e6376576f6,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
239ebdd69642dda40624454ea5b9efe7d0769d28807bd3d9aa2db1e6376576f6,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
25c84248e14983856c06a6e216a70fb63e91e5c19e8e550cad21a6a98a0a425e,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
25c84248e14983856c06a6e216a70fb63e91e5c19e8e550cad21a6a98a0a425e,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2e646d63b189b4eccfe8d7d169b8e22850bd287131b9e63cc2ae0fcb328b4bdc,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2e646d63b189b4eccfe8d7d169b8e22850bd287131b9e63cc2ae0fcb328b4bdc,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
351298e3564d57e2473699740133c1492a922815a813b4201c1d5cb7954570f4,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
351298e3564d57e2473699740133c1492a922815a813b4201c1d5cb7954570f4,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
3a66e061b710ef9448d80e9b21ba89104aa8fd70f75b64946bfbef924a8d915a,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
3a66e061b710ef9448d80e9b21ba89104aa8fd70f75b64946bfbef924a8d915a,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
45347722462ff1f8840b73500894dc0312eb411cc811c5599fa300d75f524d87,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
45347722462ff1f8840b73500894dc0312eb411cc811c5599fa300d75f524d87,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
4d9812ec33bc74c429955ef347cae7b170979dbd768af23f65d54916bc16ef87,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
4d9812ec33bc74c429955ef347cae7b170979dbd768af23f65d54916bc16ef87,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
57826f91a2aa10f63b487c8b53d5e7c67dd4e0645f4537f09d746d3cb70bfdcc,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
57826f91a2aa10f63b487c8b53d5e7c67dd4e0645f4537f09d746d3cb70bfdcc,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5b375bb38eaf8599acdb7b5e963d58b6edd17960af897ac1c0df27520c6285b1,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5b375bb38eaf8599acdb7b5e963d58b6edd17960af897ac1c0df27520c6285b1,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
67efa3c208181744aebe3f18b31236e0d48637368f0dae4e5907bdfac776d65e,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
67efa3c208181744aebe3f18b31236e0d48637368f0dae4e5907bdfac776d65e,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
804fa5c29f2a83efc152bb09927edda462195fa30f98d25a42c280bda7ab38ff,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
804fa5c29f2a83efc152bb09927edda462195fa30f98d25a42c280bda7ab38ff,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
900a864da4993ed6f9167371d26dcf5bb7a098daf86c350b7a39a44f23fee699,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
900a864da4993ed6f9167371d26dcf5bb7a098daf86c350b7a39a44f23fee699,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
a52fd086c4adb5cc90e970fc7ba081f0386d6e17a9b646a77f038227e8c40c03,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
a52fd086c4adb5cc90e970fc7ba081f0386d6e17a9b646a77f038227e8c40c03,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b9d62d7dadac7754629d63e08e1396586eb07e3639f2e670b9e05b0186b72d7e,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
b9d62d7dadac7754629d63e08e1396586eb07e3639f2e670b9e05b0186b72d7e,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
