tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9a104d383dd6f7f6b57f200944fec202ac3c6f7cd6e4d4b70ee7b9bf84830c,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
67cb5c518f00a4d08bc9332aeee5e47074da9429226c94bc0ca883e5af077bb4,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
67cb5c518f00a4d08bc9332aeee5e47074da9429226c94bc0ca883e5af077bb4,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
695b6545206ca99f33ca140c11fd2ab1317e66dd251f3cb74f559bb068096d59,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
695b6545206ca99f33ca140c11fd2ab1317e66dd251f3cb74f559bb068096d59,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
70d27ad60ba2ac92e42c4dac286ee7b064a1351dc235e5e4b8b444c882d01fa6,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
70d27ad60ba2ac92e42c4dac286ee7b064a1351dc235e5e4b8b444c882d01fa6,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
72ed9ffaa003688035267243a7c64467b2861bb5f852d04bbaec4ab04d6c27a3,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
72ed9ffaa003688035267243a7c64467b2861bb5f852d04bbaec4ab04d6c27a3,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
7c96124b5cf85e2446eb1d6b758731294991903b6409dd8172b78d08fe09be99,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
7c96124b5cf85e2446eb1d6b758731294991903b6409dd8172b78d08fe09be99,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
7cb13e013a9903f1315fd8c4668af2e5283275e7e34ded87911188978b236d5c,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
7cb13e013a9903f1315fd8c4668af2e5283275e7e34ded87911188978b236d5c,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
97071c6186b02b410e5defe5da0d2abd027d8a98b90fea786de7a5bebd32dec2,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
97071c6186b02b410e5defe5da0d2abd027d8a98b90fea786de7a5bebd32dec2,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
99475d090ab4a2333bf287419378913f47759235bfe667098c39be974a57bcc1,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
99475d090ab4a2333bf287419378913f47759235bfe667098c39be974a57bcc1,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
b1879745846f7371565631fa377b199f0fd21d7618fa5e20d28eb58e5e00701d,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
b1879745846f7371565631fa377b199f0fd21d7618fa5e20d28eb58e5e00701d,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
ce21c2409e8f84500f8ffeb11b6c5f1c33fa81f9197a431345368ce0fbc8ca2a,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
ce21c2409e8f84500f8ffeb11b6c5f1c33fa81f9197a431345368ce0fbc8ca2a,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
e2487a7321cd56c62f938bfdbaaf3e10f799d5fd16bdcc1525d05aff96ebaf89,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
e2487a7321cd56c62f938bfdbaaf3e10f799d5fd16bdcc1525d05aff96ebaf89,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
e44ab5f03d383a50080a4d9e183933f7348715a349a26648ea3426a1c9e83d13,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
e44ab5f03d383a50080a4d9e183933f7348715a349a26648ea3426a1c9e83d13,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
f3ef27aaa24d17bff87c72ebb84fddc943377abb9e84eb8e8ed5903b22590498,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
f3ef27aaa24d17bff87c72ebb84fddc943377abb9e84eb8e8ed5903b22590498,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,32,1,0.0349392,1679579609,Regular,97071c6186b02b410e5defe5da0d2abd027d8a98b90fea786de7a5bebd32dec2
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,17,1,5.16504264,1679579609,Regular,67cb5c518f00a4d08bc9332aeee5e47074da9429226c94bc0ca883e5af077bb4
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,15,1,5.16504264,1679579609,Regular,f3ef27aaa24d17bff87c72ebb84fddc943377abb9e84eb8e8ed5903b22590498
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,20,1,0.0349392,1679579609,Regular,70d27ad60ba2ac92e42c4dac286ee7b064a1351dc235e5e4b8b444c882d01fa6
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,21,1,5.16504264,1679579609,Regular,70d27ad60ba2ac92e42c4dac286ee7b064a1351dc235e5e4b8b444c882d01fa6
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,14,1,0.0349392,1679579609,Regular,f3ef27aaa24d17bff87c72ebb84fddc943377abb9e84eb8e8ed5903b22590498
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,28,1,0.0349392,1679579609,Regular,ce21c2409e8f84500f8ffeb11b6c5f1c33fa81f9197a431345368ce0fbc8ca2a
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,29,1,5.16504264,1679579609,Regular,ce21c2409e8f84500f8ffeb11b6c5f1c33fa81f9197a431345368ce0fbc8ca2a
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,35,1,5.16504264,1679579609,Regular,7c96124b5cf85e2446eb1d6b758731294991903b6409dd8172b78d08fe09be99
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,0,1,0.0349392,1679579609,Regular,05e22edcca09aa41b33f54c50a7a828f1850ac1ee15fadd3bff8ed9c2094240a
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,34,1,0.0349392,1679579609,Regular,7c96124b5cf85e2446eb1d6b758731294991903b6409dd8172b78d08fe09be99
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,1,1,5.16504264,1679579609,Regular,05e22edcca09aa41b33f54c50a7a828f1850ac1ee15fadd3bff8ed9c2094240a
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,3,1,5.16504264,1679579609,Regular,e2487a7321cd56c62f938bfdbaaf3e10f799d5fd16bdcc1525d05aff96ebaf89
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,26,1,0.0349392,1679579609,Regular,3a9a104d383dd6f7f6b57f200944fec202ac3c6f7cd6e4d4b70ee7b9bf84830c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,24,1,0.0349392,1679579609,Regular,bb751578a62a923b7071b0d8ab78a53c405808b37aeec5a57180a01ff0274b64
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,27,1,5.16504264,1679579609,Regular,3a9a104d383dd6f7f6b57f200944fec202ac3c6f7cd6e4d4b70ee7b9bf84830c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,2,1,0.0349392,1679579609,Regular,e2487a7321cd56c62f938bfdbaaf3e10f799d5fd16bdcc1525d05aff96ebaf89
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,38,1,0.0349392,1679579609,Regular,695b6545206ca99f33ca140c11fd2ab1317e66dd251f3cb74f559bb068096d59
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,37,1,5.16504264,1679579609,Regular,7cb13e013a9903f1315fd8c4668af2e5283275e7e34ded87911188978b236d5c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,39,1,5.16504264,1679579609,Regular,695b6545206ca99f33ca140c11fd2ab1317e66dd251f3cb74f559bb068096d59
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,36,1,0.0349392,1679579609,Regular,7cb13e013a9903f1315fd8c4668af2e5283275e7e34ded87911188978b236d5c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,30,1,0.0349392,1679579609,Regular,0f9201090ac73e5252ad04c97982f64f52b0da02329d5a8f4e0b7ff073e97ad1
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,19,1,5.16504264,1679579609,Regular,b1879745846f7371565631fa377b199f0fd21d7618fa5e20d28eb58e5e00701d
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,31,1,5.16504264,1679579609,Regular,0f9201090ac73e5252ad04c97982f64f52b0da02329d5a8f4e0b7ff073e97ad1
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,18,1,0.0349392,1679579609,Regular,b1879745846f7371565631fa377b199f0fd21d7618fa5e20d28eb58e5e00701d
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,4,1,0.0349392,1679579609,Regular,99475d090ab4a2333bf287419378913f47759235bfe667098c39be974a57bcc1
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,9,1,5.16504264,1679579609,Regular,e44ab5f03d383a50080a4d9e183933f7348715a349a26648ea3426a1c9e83d13
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,5,1,5.16504264,1679579609,Regular,99475d090ab4a2333bf287419378913f47759235bfe667098c39be974a57bcc1
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,6,1,0.0349392,1679579609,Regular,22cd9d9fa70ff1ebfab5bcfe67e796ab7902f62b38bde318961d88a9d99c072e
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,8,1,0.0349392,1679579609,Regular,e44ab5f03d383a50080a4d9e183933f7348715a349a26648ea3426a1c9e83d13
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,7,1,5.16504264,1679579609,Regular,22cd9d9fa70ff1ebfab5bcfe67e796ab7902f62b38bde318961d88a9d99c072e
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,12,1,0.0349392,1679579609,Regular,0b17d43f157ece4161f2bff3965b1d0d5b3fe366e520a5a3f9cc2cfef0f5b78c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,23,1,5.16504264,1679579609,Regular,239da4dca9520d6c4500655e47b4d85379bdfbd1861591755a4912667c20467c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,13,1,5.16504264,1679579609,Regular,0b17d43f157ece4161f2bff3965b1d0d5b3fe366e520a5a3f9cc2cfef0f5b78c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,22,1,0.0349392,1679579609,Regular,239da4dca9520d6c4500655e47b4d85379bdfbd1861591755a4912667c20467c
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,10,1,0.0349392,1679579609,Regular,72ed9ffaa003688035267243a7c64467b2861bb5f852d04bbaec4ab04d6c27a3
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,25,1,5.16504264,1679579609,Regular,bb751578a62a923b7071b0d8ab78a53c405808b37aeec5a57180a01ff0274b64
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,11,1,5.16504264,1679579609,Regular,72ed9ffaa003688035267243a7c64467b2861bb5f852d04bbaec4ab04d6c27a3
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,33,1,5.16504264,1679579609,Regular,97071c6186b02b410e5defe5da0d2abd027d8a98b90fea786de7a5bebd32dec2
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,1,16,1,0.0349392,1679579609,Regular,67cb5c518f00a4d08bc9332aeee5e47074da9429226c94bc0ca883e5af077bb4
