tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c795efe396fea362a0890d093255789b9efb7d7d921a4b872445a3463fced01a,-1,1,1,1.96700202,1661461125,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c795efe396fea362a0890d093255789b9efb7d7d921a4b872445a3463fced01a,-1,0,1,0.03305218,1661461125,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f548d49e02703049c8704e5dc62678a8b353e11bd5624a293c1b406abb5d0781,-1,0,1,0.03305218,1661460599,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f548d49e02703049c8704e5dc62678a8b353e11bd5624a293c1b406abb5d0781,-1,1,1,1.96700202,1661460599,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
907348ac02573bb570984bfba7680ff92c279a8a163f9bdda15d05a0b50fd50d,-1,1,1,1.96700202,1661460573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
907348ac02573bb570984bfba7680ff92c279a8a163f9bdda15d05a0b50fd50d,-1,0,1,0.03305218,1661460573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
ba642f42a3fefa04fabfd22f94b03d0e47e26897cb265174a4ccc713d63acaae,-1,1,1,1.96700202,1661460573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
ba642f42a3fefa04fabfd22f94b03d0e47e26897cb265174a4ccc713d63acaae,-1,0,1,0.03305218,1661460573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
1294f9a85e0bef2725940e62a48eff3758c5d3be904caabb160222979c6cba9c,-1,0,1,0.03305218,1661454941,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
1294f9a85e0bef2725940e62a48eff3758c5d3be904caabb160222979c6cba9c,-1,1,1,1.96700202,1661454941,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
798bd6fec242ffb037c7a9aa9c78978ccdd04aa04ad86a51c7893cf9472eaf73,-1,1,1,1.96700202,1661454941,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
798bd6fec242ffb037c7a9aa9c78978ccdd04aa04ad86a51c7893cf9472eaf73,-1,0,1,0.03305218,1661454941,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
a73a60c5274c4e5d74e5bc92654db23071351b208753bf6391e453217ee765b2,-1,1,1,1.96700202,1661454489,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
a73a60c5274c4e5d74e5bc92654db23071351b208753bf6391e453217ee765b2,-1,0,1,0.03305218,1661454489,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
77567304d67543b1b77fd500efec54a82a78654742d0d6e80f230cff7841e415,-1,1,1,1.96700202,1661454074,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
77567304d67543b1b77fd500efec54a82a78654742d0d6e80f230cff7841e415,-1,0,1,0.03305218,1661454074,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
e887312fa680ea1f3117fd0b62df8f7574329dc60498100e6195a207d0b48dbd,-1,1,1,1.96700202,1661454074,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
e887312fa680ea1f3117fd0b62df8f7574329dc60498100e6195a207d0b48dbd,-1,0,1,0.03305218,1661454074,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
46917435fd70ef5e9641f2a3f4aa466ca102775002959c45fa0b251411c321a9,-1,1,1,1.96700202,1661452945,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
46917435fd70ef5e9641f2a3f4aa466ca102775002959c45fa0b251411c321a9,-1,0,1,0.03305218,1661452945,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
0aef13d97d3952d54064e8418b4bcb80f512917328c5e5a8a5478a0e64de86ca,-1,1,1,1.96700202,1661451817,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
0aef13d97d3952d54064e8418b4bcb80f512917328c5e5a8a5478a0e64de86ca,-1,0,1,0.03305218,1661451817,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8975b0d07d9174978c38e8ab45ed5698c83a2216cc57be211c513e20aa8d198b,-1,1,1,1.96700202,1661451817,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8975b0d07d9174978c38e8ab45ed5698c83a2216cc57be211c513e20aa8d198b,-1,0,1,0.03305218,1661451817,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
25cb5463ad3748e5c030d77f857091f5babb17a25c0c6e1468429c2a7f028025,-1,1,1,1.96700202,1661451325,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
25cb5463ad3748e5c030d77f857091f5babb17a25c0c6e1468429c2a7f028025,-1,0,1,0.03305218,1661451325,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
a89a75742fcf5f6059cb25e634022415f9f0291a4c3242da79393a027c8f1873,-1,1,1,1.96700202,1661451028,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
a89a75742fcf5f6059cb25e634022415f9f0291a4c3242da79393a027c8f1873,-1,0,1,0.03305218,1661451028,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d94ff50f17ae5ee4c971484275b5c925100a7e56b02a4ab95f2d4054c1c6349a,-1,1,1,1.96700202,1661451028,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d94ff50f17ae5ee4c971484275b5c925100a7e56b02a4ab95f2d4054c1c6349a,-1,0,1,0.03305218,1661451028,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
daa8cc127efa834ce7ddc68fa3e10cce795e5e3b7fce94993d658cf2338b54f8,-1,1,1,1.96700202,1661450596,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
daa8cc127efa834ce7ddc68fa3e10cce795e5e3b7fce94993d658cf2338b54f8,-1,0,1,0.03305218,1661450596,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f2236dd99192f1d2a4c45059e5434f0b6888b0f5408b99d97d7f6efa5ecc1e57,-1,0,1,0.03305218,1661450596,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f2236dd99192f1d2a4c45059e5434f0b6888b0f5408b99d97d7f6efa5ecc1e57,-1,1,1,1.96700202,1661450596,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
455de990c6b7741a6f6affdf7aa0ecadeb3a1deaa816b6b0837c8228830e730f,-1,1,1,1.96700202,1661450440,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
455de990c6b7741a6f6affdf7aa0ecadeb3a1deaa816b6b0837c8228830e730f,-1,0,1,0.03305218,1661450440,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
86040d88b1c0aaaefeedb4319935c852234c2cdd6b866c8e9204d89da2221040,-1,0,1,0.03305218,1661450440,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
86040d88b1c0aaaefeedb4319935c852234c2cdd6b866c8e9204d89da2221040,-1,1,1,1.96700202,1661450440,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
9f8a8badc9406b57d76881a1522c1b129ad5fd4996b9687c735d7a079e3f6df1,-1,1,1,1.96700202,1661450324,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
9f8a8badc9406b57d76881a1522c1b129ad5fd4996b9687c735d7a079e3f6df1,-1,0,1,0.03305218,1661450324,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
fb69a0411ccd64e5d92d84f8758e8ab66110bcf5180eb02e9cb99c468ca44b0c,-1,1,1,1.96700202,1661449953,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
fb69a0411ccd64e5d92d84f8758e8ab66110bcf5180eb02e9cb99c468ca44b0c,-1,0,1,0.03305218,1661449953,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
0e2353fc136e2358023efd1318acd373a487547e3bdfc6f642e94a9bfef07eb1,-1,1,1,1.96700202,1661449664,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
0e2353fc136e2358023efd1318acd373a487547e3bdfc6f642e94a9bfef07eb1,-1,0,1,0.03305218,1661449664,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
22c0c8564002427cb4376cebb5a4fcc487bf16e14dc64a686cb9fe1ab7ee87d9,-1,1,1,1.96700202,1661449664,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
22c0c8564002427cb4376cebb5a4fcc487bf16e14dc64a686cb9fe1ab7ee87d9,-1,0,1,0.03305218,1661449664,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
813ecf2bdd61f5d53ac5efef701a9d2bcc72e03ef04cf45f1d5474070f407dac,-1,1,1,1.96700202,1661449664,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
813ecf2bdd61f5d53ac5efef701a9d2bcc72e03ef04cf45f1d5474070f407dac,-1,0,1,0.03305218,1661449664,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
04ec490575b33478b731026cb4eeccc6ce1ca3e5ebf84dfdede148a8e0c75676,-1,1,1,1.96700202,1661449612,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
04ec490575b33478b731026cb4eeccc6ce1ca3e5ebf84dfdede148a8e0c75676,-1,0,1,0.03305218,1661449612,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
642b013dba156fd806002e02a69e478bfbf8cd983336f97d968a56db14ce10c0,-1,0,1,0.03305218,1661449612,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
642b013dba156fd806002e02a69e478bfbf8cd983336f97d968a56db14ce10c0,-1,1,1,1.96700202,1661449612,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
07b840474471211eaa4875904731a475e57d1b7c61f4d741d554570425e38411,-1,0,1,0.03305218,1661449222,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
07b840474471211eaa4875904731a475e57d1b7c61f4d741d554570425e38411,-1,1,1,1.96700202,1661449222,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c8519329a2ed181200570f750e8d7c29c46f1ef49e67ef5aaaf7005ab3c9d075,-1,0,1,0.03305218,1661449222,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c8519329a2ed181200570f750e8d7c29c46f1ef49e67ef5aaaf7005ab3c9d075,-1,1,1,1.96700202,1661449222,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
172054fced89957908c507bcbcd743f526d4891f11a3ca7847d7f97b39341de6,-1,0,1,0.03305218,1661448961,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
172054fced89957908c507bcbcd743f526d4891f11a3ca7847d7f97b39341de6,-1,1,1,1.96700202,1661448961,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
6c94cd4967b826bff50aea94d20f4d088000c28c79adba919efc38d02c2aae82,-1,0,1,0.03305218,1661447296,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
6c94cd4967b826bff50aea94d20f4d088000c28c79adba919efc38d02c2aae82,-1,1,1,1.96700202,1661447296,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
716f0a7e9f45381a364cb055a20661446d15736d822a9e3c548f7a0bb36a38c2,-1,0,1,0.03305218,1661447296,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
716f0a7e9f45381a364cb055a20661446d15736d822a9e3c548f7a0bb36a38c2,-1,1,1,1.96700202,1661447296,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
1386e65e892395fced2dda2a6f9708227115afbb124805a1f0942cf0f9c81f38,-1,1,1,1.96700202,1661447270,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
1386e65e892395fced2dda2a6f9708227115afbb124805a1f0942cf0f9c81f38,-1,0,1,0.03305218,1661447270,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8d874034b93a7c10391b060ac22fa1bc4ff72969035548ccaa02b83a55813a48,-1,1,1,1.96700202,1661447270,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8d874034b93a7c10391b060ac22fa1bc4ff72969035548ccaa02b83a55813a48,-1,0,1,0.03305218,1661447270,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7ebcb07e52a972ffa71f255433cde299e486dcc69d90935b243a5bcc93aecff3,-1,1,1,1.96700202,1661447154,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7ebcb07e52a972ffa71f255433cde299e486dcc69d90935b243a5bcc93aecff3,-1,0,1,0.03305218,1661447154,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
151b4252ab0c4db3a1e428452b4df4e944718334dd75aed5e1d1322316ceb94c,-1,1,1,1.96700202,1661446752,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
151b4252ab0c4db3a1e428452b4df4e944718334dd75aed5e1d1322316ceb94c,-1,0,1,0.03305218,1661446752,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d42bf83c64a8188f1b58b451d58c21314ea2c26c7ea99b7ce03f37bed38e6d22,-1,1,1,1.96700202,1661446539,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d42bf83c64a8188f1b58b451d58c21314ea2c26c7ea99b7ce03f37bed38e6d22,-1,0,1,0.03305218,1661446539,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7c8e3b399abb953d4dcd45b5a6ae63aa495ebb34c21682a84d191b3c99350b4b,-1,1,1,1.96700202,1661446439,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7c8e3b399abb953d4dcd45b5a6ae63aa495ebb34c21682a84d191b3c99350b4b,-1,0,1,0.03305218,1661446439,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
230c82769efc36adff8fbe43e16ddd2447188cc7bcaf117275f54df01d59ef62,-1,1,1,1.96700202,1661445916,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
230c82769efc36adff8fbe43e16ddd2447188cc7bcaf117275f54df01d59ef62,-1,0,1,0.03305218,1661445916,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
aaee8ca1492950e3ebeaee9736df28572ba98cec1d0f5a219b30399e8121f80a,-1,0,1,0.03305218,1661442492,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
aaee8ca1492950e3ebeaee9736df28572ba98cec1d0f5a219b30399e8121f80a,-1,1,1,1.96700202,1661442492,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
09e45bc6d6aec29f3e8427095f2abb931ae387fc284342621a26cd07fbb04fd8,-1,1,1,1.96700202,1661442432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
09e45bc6d6aec29f3e8427095f2abb931ae387fc284342621a26cd07fbb04fd8,-1,0,1,0.03305218,1661442432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
fc5709e6278c94488f3dc335b667189147b6a6659f550f2ef53923f91c22a173,-1,0,1,0.03305218,1661442432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
fc5709e6278c94488f3dc335b667189147b6a6659f550f2ef53923f91c22a173,-1,1,1,1.96700202,1661442432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
835cb07d2a88cf2b3b04a6b658c304b1ac06253a79ffb3cc4fcad72a12fa9269,-1,1,1,1.96700202,1661441499,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
835cb07d2a88cf2b3b04a6b658c304b1ac06253a79ffb3cc4fcad72a12fa9269,-1,0,1,0.03305218,1661441499,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d7ba8b21af18f87b5660ced95b4976f76a52082c74e9a6bc5979c5d4416cccd6,-1,0,1,0.03305218,1661441499,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d7ba8b21af18f87b5660ced95b4976f76a52082c74e9a6bc5979c5d4416cccd6,-1,1,1,1.96700202,1661441499,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
390d6dab21fbafcefcac8a9844527c9728b49518024d365aea108cedc0425393,-1,1,1,1.96700202,1661440506,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
390d6dab21fbafcefcac8a9844527c9728b49518024d365aea108cedc0425393,-1,0,1,0.03305218,1661440506,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d1f7c65b0654bc814d8923c2d4224c519999263a3cf37bf50f0f427cc90b8a50,-1,0,1,0.03305218,1661440506,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d1f7c65b0654bc814d8923c2d4224c519999263a3cf37bf50f0f427cc90b8a50,-1,1,1,1.96700202,1661440506,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f4fe951b2ca7c4bc6bc39779f36b6b7295f36b9f808233d5a9a93b77e46dbd08,-1,1,1,1.96700202,1661437720,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f4fe951b2ca7c4bc6bc39779f36b6b7295f36b9f808233d5a9a93b77e46dbd08,-1,0,1,0.03305218,1661437720,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
