tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5eae7f5432c514cdbdaac45af1778ecfaefd22a403a56c0ca21d34a36587fb,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
e04b732ac9ef973fdb1d7573dab70f857521b4d509a13624cfff07faaddfc11d,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
e5f688ad40e5dfd465fd5d50a70058efd63ebef8cd1bcc9293f13f9fbdaced3e,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
ec6f470b921ac0f639f1894e45bdb9b593b8ba121a9837c1230f1207d9694fd7,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,32,1,2.0000298,1664284108,Regular,3e60ff7fd63dd64b9e2bc0bbd9c3eb273d0635379cdce42471ad2a99e3102375
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,49,1,2.0000298,1664284108,Regular,9e5ebf3bb25fc144034e4f50d39fac6540e09d48385f3b0adb0fe94680cfbb78
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,42,1,2.0000298,1664284108,Regular,29e1d7bc6ffb85f0facd6daaa28c85afb2c0663a12b127e6f6d66fda88999913
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,15,1,2.0000298,1664284108,Regular,26a422b423127afc74be45056a7a83449d7476aef054055049c875ee77f26693
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,27,1,2.0000298,1664284108,Regular,3e8ae350f80e7c2b810368e8656e8afcb3cf6a2c0b75d125d7e6abc40bb4d087
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,20,1,2.0000298,1664284108,Regular,cbde5baa15da00bbf3fe921bf3890b72bc78ef093402f60e951bf495660884b0
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,16,1,2.0000298,1664284108,Regular,f370436dc13fa34909281eb757afdb8500c9dcf03278c3d170b61f6b4b70b578
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,25,1,2.0000298,1664284108,Regular,ea66e1126d340fa130cde205c704e062a9a4f9f09ce59d4576f034308e03e2a8
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,12,1,2.0000298,1664284108,Regular,16a44b967a7d46df9062cdbf0e30e9fea9f3bb4b58ad8c0950df4d42068764b0
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,28,1,2.0000298,1664284108,Regular,2083081297c30d6c4f8cc0381c3ebdf4fdd6289b57e473ed155056eab8fe63d6
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,18,1,2.0000298,1664284108,Regular,47bdd3f04215c2cfa90e2be439a5b7c3b68971078ed112a1446872bd7a742ab2
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,44,1,2.0000298,1664284108,Regular,d0e86b2ca3a7f40e1a89bdefc5052b9fc4b8e22daf6b95847af7a110e3136179
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,45,1,2.0000298,1664284108,Regular,4d403850c429117e1150626aafc95d599cf1f5f7aceef6a723f36881bb542834
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,0,1,2.0000298,1664284108,Regular,bd18d77e0476351fd20bcaaa327f422dc9fef96a42d0c0775d8f47852f178c28
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,22,1,2.0000298,1664284108,Regular,161f5daaecde801903fe924be84c941c89d4ee5c41ddb146b971b07b85b95ec3
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,29,1,2.0000298,1664284108,Regular,c6d1eb24693efa8d21ee7ccbc32c88e6e968bfa5ef6d5be4f8aa7c937b5b9037
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,3,1,2.0000298,1664284108,Regular,ec6f470b921ac0f639f1894e45bdb9b593b8ba121a9837c1230f1207d9694fd7
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,17,1,2.0000298,1664284108,Regular,e04b732ac9ef973fdb1d7573dab70f857521b4d509a13624cfff07faaddfc11d
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,19,1,2.0000298,1664284108,Regular,5cf50c47ddc059e157e578fdb2a5aea0e83ccff0d684ae2e740ade556d8297a3
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,24,1,2.0000298,1664284108,Regular,6641961a2e5010186c3eb6ccf9eb20152778e9a199250a4b4aaf8a81c840764f
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,6,1,2.0000298,1664284108,Regular,7bd155656395ecc048a2b945e2cf89b4acf502f84c6149b8ae2d0c6c8f6091ef
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,14,1,2.0000298,1664284108,Regular,5138bc0f1d8f73b5c7b441916f6b21c6308ad2bcc7711b1cda14d4b6a287e1d9
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,39,1,2.0000298,1664284108,Regular,3a844be9206f2bc0cc9ea15a7d6bd4cfdbd552d44ac303ca25e94dfac4a07a56
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,46,1,2.0000298,1664284108,Regular,09b957accc7bd85a899a804e9143323a7e7989e71de1c60797926d8c336a3dd8
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,38,1,2.0000298,1664284108,Regular,2a7dc07e335d57a8d1dc2a52c3f8299c030456cc7caea707001888736fbb6de8
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,47,1,2.0000298,1664284108,Regular,62272c38de8225f3ed9fa88a9c17c3c62bd86400b86bdd0e0dbec90461d94067
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,37,1,2.0000298,1664284108,Regular,67b1fc2f23b0cedc3d9dcebaab28a9edec4f873f86a533c0e6a90ca1e21969ca
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,43,1,2.0000298,1664284108,Regular,9e18850b1655f8ce7a5ec0e4831a5cb7f4f15d0a5b84d89ddc233684f9197c87
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,9,1,2.0000298,1664284108,Regular,03cee600b937e75b8e98678ef0e28a96cb960d7b5d1ed7bebbc039bdb4425cd6
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,13,1,2.0000298,1664284108,Regular,e5f688ad40e5dfd465fd5d50a70058efd63ebef8cd1bcc9293f13f9fbdaced3e
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,23,1,2.0000298,1664284108,Regular,de5eae7f5432c514cdbdaac45af1778ecfaefd22a403a56c0ca21d34a36587fb
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,30,1,2.0000298,1664284108,Regular,e5b391d373c8f6d7fb3a87a3203f91016ef670fd2076234ed89e1d245e3914fe
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,8,1,2.0000298,1664284108,Regular,c48e9d169ad22c1f674533c5977f31bce837d217afbce9bf2d24e2d85ebe41f6
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,34,1,2.0000298,1664284108,Regular,13c8c335a87bfe4db6efa4bca82eb2242197f1d4d8dbdfd55b8d13dc847b48d2
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,35,1,2.0000298,1664284108,Regular,838fc9e456d5b39b69ab2b48b81c9e1e15c6e448398df6f270e67073c3ac9762
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,33,1,2.0000298,1664284108,Regular,a40662cd9ec429500f9b4d7acaba9d6bb61c078bb92ebe2b0b2845ff28be3019
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,31,1,2.0000298,1664284108,Regular,cff87ce22716fee12b67238e324fc785a6c3a9973e33ee48e2d279f5a07c256e
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,36,1,2.0000298,1664284108,Regular,27d7d6292a132d16725bc87365af835f63bb558f6ec17a612ae0fc72226bf871
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,5,1,2.0000298,1664284108,Regular,944d0fd1ba3c8b3d518e858a717b317abf549957f4f4de5ee2322837a351b314
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,48,1,2.0000298,1664284108,Regular,36e3151ba08296bf30d7cd0aa2fb4156221121be18e48202d3a988c046fc6d31
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,41,1,2.0000298,1664284108,Regular,dea9128c487bb9a31eec6e313ac96057db08b7937502bd036025696e29d725b9
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,40,1,2.0000298,1664284108,Regular,f9510e7d280e8da89cabc3b914841026f58561a0b9e4ab0b2cdaf9ddc07a6341
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,7,1,2.0000298,1664284108,Regular,961de091ab443341137bf5c39160a8044fb4fa3d571b1c3770d7d162ad5b42b5
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,11,1,2.0000298,1664284108,Regular,0f666b0bd6a70386213dcf0ebd2c7b59d2e1a2adc45998d5af9fee3526eb2302
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,26,1,2.0000298,1664284108,Regular,8bc1ea2cadfbe278e3fd327620482353aed0c06b36a4bff24615f04a799b2a84
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,1,1,2.0000298,1664284108,Regular,86609f71480e787a7a46f2495d55e2a93bc297389712c7effd64c12afbd95e27
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,2,1,2.0000298,1664284108,Regular,1e953b233fbe34bd19ef91168765cbe3cdb7c51fa5d611b64de2246fff12e749
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,4,1,2.0000298,1664284108,Regular,2df346048a2cf36520b0fac751f8f53a459bfaedca2b453f2533470702ae7299
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,21,1,2.0000298,1664284108,Regular,aaacfa6aecefc4df673688146111515e1e7c46a97cdf9f45634eea79934c31f5
ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740,1,10,1,2.0000298,1664284108,Regular,6b54255b94cfbebd9b0ac8b4fbbf6cbdb807121259a4ab1b6890cb1626c56ee3
