tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,102,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,101,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,100,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,99,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,98,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,97,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,96,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,95,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,94,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,93,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,92,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,91,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,90,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,89,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,88,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,87,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,86,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,85,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,84,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,83,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,82,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,124,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,81,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,80,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,79,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,78,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
405310e197ac97960822c7ecd545a64c8845cd45d6fefe3dd095696456e03751,-1,0,1,0.03362094,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
405310e197ac97960822c7ecd545a64c8845cd45d6fefe3dd095696456e03751,-1,1,1,5.03932949,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
62c0ef02e46e7a8910d66dd1b8e159c26d1a24b7c3f6baf2fb46108bfe790521,-1,0,1,0.03362094,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
62c0ef02e46e7a8910d66dd1b8e159c26d1a24b7c3f6baf2fb46108bfe790521,-1,1,1,5.03932949,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
69dbfc9800b78936040eff560f623031c7167ce9db90a5775521f4ccf3b84e5a,-1,0,1,0.03362094,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
69dbfc9800b78936040eff560f623031c7167ce9db90a5775521f4ccf3b84e5a,-1,1,1,5.03932949,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
7ad256ddd121ae860b9a21fb14563df680af5644e39dc0a76f008fe7c7c8c35b,-1,1,1,5.03932949,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
7ad256ddd121ae860b9a21fb14563df680af5644e39dc0a76f008fe7c7c8c35b,-1,0,1,0.03362094,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
ce7bb612e173854434817b116afe8ed9ce08a545b9c53b4be9bc277b2c8a4ab1,-1,0,1,0.03362094,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
ce7bb612e173854434817b116afe8ed9ce08a545b9c53b4be9bc277b2c8a4ab1,-1,1,1,5.03932949,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
e8ec2131eeaa5c44c85ab96c1ae4dcce4bb90b06d26b571e17d3160ca61495f3,-1,1,1,5.03932949,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
e8ec2131eeaa5c44c85ab96c1ae4dcce4bb90b06d26b571e17d3160ca61495f3,-1,0,1,0.03362094,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
edb89b9fb1a5ca74d4ed4bd27cc076823f5d22bcd7c38253c3d7125f8e7e721b,-1,1,1,5.03932949,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
edb89b9fb1a5ca74d4ed4bd27cc076823f5d22bcd7c38253c3d7125f8e7e721b,-1,0,1,0.03362094,1688403809,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
0d4a5e9d91655da45aa35cdcdb53a3f5aa6113e7f730d18dba98975637be0b87,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
0d4a5e9d91655da45aa35cdcdb53a3f5aa6113e7f730d18dba98975637be0b87,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
20c8cecac59dcaa9028c524571763b36a9360ae5f5b681f0b09c0f49e5c246dd,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
20c8cecac59dcaa9028c524571763b36a9360ae5f5b681f0b09c0f49e5c246dd,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
361a841b38b2ef948a9d43e191d99c5757ced12088c653b5236e25ac66e93124,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
361a841b38b2ef948a9d43e191d99c5757ced12088c653b5236e25ac66e93124,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
3787d34d1892d36e8f15c64d30e3cee990db983972d53da995c1f1817f0d2e2a,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
3787d34d1892d36e8f15c64d30e3cee990db983972d53da995c1f1817f0d2e2a,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
3c2b7d89cd8cce7fe27c7999476d4b03e6d7e96f470f75df808e7e5a841006af,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
3c2b7d89cd8cce7fe27c7999476d4b03e6d7e96f470f75df808e7e5a841006af,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
40cd00694197f6e64b25f9bd6b528bbb384069c0bd69e913fc92a226bb040a1a,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
40cd00694197f6e64b25f9bd6b528bbb384069c0bd69e913fc92a226bb040a1a,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
4f661a727f7771a50edadd9de10e90a9755f4e258d5503af0d021721048b19b6,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
4f661a727f7771a50edadd9de10e90a9755f4e258d5503af0d021721048b19b6,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
59a8af6b2ce60874722e5305a344adfabfb384a93ebaaa4c4b1d042c9e94eefe,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
59a8af6b2ce60874722e5305a344adfabfb384a93ebaaa4c4b1d042c9e94eefe,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
5f07d22317e66ca5a57768fe8d8a9a9807d82a15207af70076c23a58c75b7bf1,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
5f07d22317e66ca5a57768fe8d8a9a9807d82a15207af70076c23a58c75b7bf1,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
624dc3480672a0ab35bca348e7c0dcd80f8e8758b4b209ff076bb861e2894ffe,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
624dc3480672a0ab35bca348e7c0dcd80f8e8758b4b209ff076bb861e2894ffe,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
6c9d8448377e638651827ebc1032ad64e18b22ab183c28762cf938a8d2a74972,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
6c9d8448377e638651827ebc1032ad64e18b22ab183c28762cf938a8d2a74972,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
88e1d12c75fe99ac04bed166056fb53a0dcad0609993276f23b7fc12d09bac5a,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
88e1d12c75fe99ac04bed166056fb53a0dcad0609993276f23b7fc12d09bac5a,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
897d2e5a7e638066ccd0529f9b363475b99460e8dd95bf327974c14080d319ff,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
897d2e5a7e638066ccd0529f9b363475b99460e8dd95bf327974c14080d319ff,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
9203ee911005052feb762c9b6162259274b0f05ecca52cc5ff021144baaa06a9,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
9203ee911005052feb762c9b6162259274b0f05ecca52cc5ff021144baaa06a9,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
a5e3a2c5151d1e662a70c3549abcec92ce2ed899f0523c0043420717f9d4283e,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
a5e3a2c5151d1e662a70c3549abcec92ce2ed899f0523c0043420717f9d4283e,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
c650d65396ea6d0d3dda56c6d32eaa47cb25606542728e0e78355c6e31769d70,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
c650d65396ea6d0d3dda56c6d32eaa47cb25606542728e0e78355c6e31769d70,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d165429a745d58cf03e332cfef1bff02e9a5d072993787c9a92a70e961598a92,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d165429a745d58cf03e332cfef1bff02e9a5d072993787c9a92a70e961598a92,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
f9641efec0a1d8b595a2b0584d39a7cf5dccf0598b0fdf1a2f5f34c77aadb79d,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
f9641efec0a1d8b595a2b0584d39a7cf5dccf0598b0fdf1a2f5f34c77aadb79d,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
fa977e94cc3ed4c5af188033fbba2d1912dd141afc1bd5dd6d8a83f49959c22e,-1,0,1,0.03362094,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
fa977e94cc3ed4c5af188033fbba2d1912dd141afc1bd5dd6d8a83f49959c22e,-1,1,1,5.03932949,1688403068,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
279d9cecc42f5a1192b4955bd85f5418e42e2a5d012477190fe350a389d510b8,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
279d9cecc42f5a1192b4955bd85f5418e42e2a5d012477190fe350a389d510b8,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
2c8334480a97875ec484984c46ca2c089e4fddcadeffb2e13ec1a3f79b891731,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
2c8334480a97875ec484984c46ca2c089e4fddcadeffb2e13ec1a3f79b891731,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
2fe9f664c367e88582bfe1c1ff4eb85b113cc253b66b38db8f0fa5fa29ce5029,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
2fe9f664c367e88582bfe1c1ff4eb85b113cc253b66b38db8f0fa5fa29ce5029,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
33bbe9d6800ec79b6307e424cb481ee127ee444371e8fda0a8fff08f837f1dd0,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
33bbe9d6800ec79b6307e424cb481ee127ee444371e8fda0a8fff08f837f1dd0,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
4dbc99fea97c8b0a49dd3619565f2a34768b63acc9b089ec019ee4f960d7d15b,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
4dbc99fea97c8b0a49dd3619565f2a34768b63acc9b089ec019ee4f960d7d15b,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
525a98b4e6d29cff1baf89730f6b3d4f9c092785c7d76865296576d00905ec02,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
525a98b4e6d29cff1baf89730f6b3d4f9c092785c7d76865296576d00905ec02,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
7f15baecd210ba012a5d401b451bd2a11c0bf4f11e9ab65c4b8c7d59457554c1,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
7f15baecd210ba012a5d401b451bd2a11c0bf4f11e9ab65c4b8c7d59457554c1,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
aa47e6be3f4f77c87b4f1a891c8ce503e882444fbce570127b65fe207ed8e804,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
aa47e6be3f4f77c87b4f1a891c8ce503e882444fbce570127b65fe207ed8e804,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b82b8464ed60fd38249175b1ba17b7703941eb89db01568f73aca8138226bab4,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b82b8464ed60fd38249175b1ba17b7703941eb89db01568f73aca8138226bab4,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d50c5b1e1ea01b871c2e5b5c36bec7d881cc0c0615b3b39d12b61f8b0642d059,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d50c5b1e1ea01b871c2e5b5c36bec7d881cc0c0615b3b39d12b61f8b0642d059,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d922ae1bc071325a71a18874d4e9b84e8e838e2ee77aee6195e9953ef23b6260,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d922ae1bc071325a71a18874d4e9b84e8e838e2ee77aee6195e9953ef23b6260,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
e83f19e1274c8fe6bba48ba922cb7230725a820075015787af75ba3eace3e6e4,-1,0,1,0.03362094,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
