tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a07bdb205c512c2c697319bc561b670509231211ea66eee427a8a3d41d17682,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
6a71add49423922aa4899d59900a4c719c35efeda5bf70242631e28dd1ba0a11,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
8e2e742908bc9b400ee08225a5186654281cdbba62288d0918c3d986b0724a23,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
aaf393e2d093be5da673c3c4a90724a608ef3b8fbce42bbcfa2ef2146c0bb328,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
ae8db4335692653fe526dd1155e80326519633d30641ad5d33a2d3ab0f866977,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
af86f32e6891c8ff0c8f1378469aa1c00e252b0c9cafae635d4ac4aafeb79513,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
c52fe9fcd1b150af33516c8ef1cb96a5f9c839258be44e0495a71c04beaf7e53,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
c6df11833342145e39c8f0c3a09a9ee860dcbc0d33861aa6935dc1dd92bc83cb,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
edb5ca0ba78d0fd966ddf42b892f9ade64332114f716ef7017558dc17672a0cf,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
50d2407f0b57e617e79f7032542c36d24dabfe427e8f41ea9dd32824ae1179f9,-1,0,1,2.0000298,1663903925,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
b54b3bf36091e931c66fdd77c95cfdb79bedc46d9d3c01d6af966dee19a41cd5,-1,0,1,2.0000298,1663903925,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
313ff4c62841820fe9edad73829aa8b749e3c448e884c3a2fedee36615fa569f,-1,0,1,2.0000298,1663900532,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
6a88fa757ceee4677de450d6d43fa7084c4816b37df3ff9f6e0b51148bd60a36,-1,0,1,2.0000298,1663900532,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
8316f3a41dd440fee020eefd186a711e371d26a4284c1db31686be41034de784,-1,0,1,2.0000298,1663900532,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
9fd7f8f4ce66b667ab5373ef8100bacec7f9a3bb1d1d7e8c3bc6d616757db3a0,-1,0,1,2.0000298,1663900532,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
a28e5eb74fb010301784fd9180828ec620be9ac41d3dc8b8998817ff726b169a,-1,0,1,2.0000298,1663900532,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
03a5d11ce6243c39a8c3d84d861e94cb5f45916ef4b0c94e0f101f68b30503ab,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
073da6e327783aa0c5d224f80870077b10d1ab2d1f5186ea0da302738ac428ea,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
09c0c68abc1f82897af3448077fb3df37554eea43d006d5f28c467953550e985,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
0a620b7e1fbb05b2911eef08613209cf0caf100aad2c6058ed5d154c93fbeb3e,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
116f67cd0fe1a34af24c2f8d7c584a4700a6085a46ac8bce27b0d8dfd3afc198,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
4121c6a57375dbb3427037e562ee54ae9166bf6e05cccc90ea341aa690fb517c,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
469505e941652d226b56a68705d13040480c769d2bf19f1a0e5f372c5bffb303,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
5015cc30987c4e29dd0014ec6e884f647590a0d81b12040e62292918e86a84c3,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
540f1ef16fc26dba600dc934ba1592ce0dfb6fecf5d8ed809b657effed3a0fff,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
82454c0c5dda73621fc36a97b7cde8861d1a2db3e22b9394450a1ea7a220816a,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
8402c5cef008626821b5b86ef1a484b031a6f1e3feedcca415eb6a91591e1c4e,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
9543b7cd6aea16b56b2aa8702d71f5cd437c91802bdb589ba21fcb51c8068290,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
966f468dd57546a6d04e085f1fa00a32aeddd2d3c14a3115428eab4d473592cc,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
a3224bd3a65529d50a3a86db058cfc8e5aec19be7e2cd7c195b6090faa49decc,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
a8345bde86e22a58c382ea3591ea8e67c319c763837636e9360e6b2b7d76e0e3,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
a8dd2fbfcc90810e84a657c69a51e2900d7d7015e2053ece165023f338147ab5,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
be832f6e04601f8a41fd70e5c0a99365e0b7e3a16ffc215446f03d4df0f29dca,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
c27751100c2acd3787198ed1934181b3fad6f1c9880224d4e4deb13214e488f3,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
cbbbc1b3cefb4c402173c6ec1aed739fd18570f46447e598da28a72cd7c67fc7,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
d5801c76c6cfb21d28db1c50adeab77b0a6ef64135603eba64bac051788f90b1,-1,0,1,2.0000298,1663900260,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,38,1,2.0000298,1663900050,Regular,c6df11833342145e39c8f0c3a09a9ee860dcbc0d33861aa6935dc1dd92bc83cb
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,49,1,2.0000298,1663900050,Regular,9fd7f8f4ce66b667ab5373ef8100bacec7f9a3bb1d1d7e8c3bc6d616757db3a0
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,21,1,2.0000298,1663900050,Regular,116f67cd0fe1a34af24c2f8d7c584a4700a6085a46ac8bce27b0d8dfd3afc198
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,10,1,2.0000298,1663900050,Regular,4121c6a57375dbb3427037e562ee54ae9166bf6e05cccc90ea341aa690fb517c
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,32,1,2.0000298,1663900050,Regular,03a5d11ce6243c39a8c3d84d861e94cb5f45916ef4b0c94e0f101f68b30503ab
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,8,1,2.0000298,1663900050,Regular,8402c5cef008626821b5b86ef1a484b031a6f1e3feedcca415eb6a91591e1c4e
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,31,1,2.0000298,1663900050,Regular,09c0c68abc1f82897af3448077fb3df37554eea43d006d5f28c467953550e985
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,43,1,2.0000298,1663900050,Regular,a6930c3f801d50f235a281dcbc8f9d9093cd87da0c30415032fb204156f7b157
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,44,1,2.0000298,1663900050,Regular,966f468dd57546a6d04e085f1fa00a32aeddd2d3c14a3115428eab4d473592cc
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,11,1,2.0000298,1663900050,Regular,c52fe9fcd1b150af33516c8ef1cb96a5f9c839258be44e0495a71c04beaf7e53
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,26,1,2.0000298,1663900050,Regular,4fbb3489a70e19feecbf07c438cf3b3029ba023debeada29a956034e593722f3
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,0,1,2.0000298,1663900050,Regular,51ef13d22bee01711d4957fd9baba24bf91f4e598ddd8ded414497e16587d619
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,25,1,2.0000298,1663900050,Regular,59b33e1a00602e9100b82b0ee1a7fb77f0a690cc1304574ec5acb7c35e7c2922
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,46,1,2.0000298,1663900050,Regular,c27751100c2acd3787198ed1934181b3fad6f1c9880224d4e4deb13214e488f3
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,45,1,2.0000298,1663900050,Regular,0a620b7e1fbb05b2911eef08613209cf0caf100aad2c6058ed5d154c93fbeb3e
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,9,1,2.0000298,1663900050,Regular,04ad7932adfbc1e58f27fb51ffd886f2dc821158bfccbf389e2446e865466179
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,20,1,2.0000298,1663900050,Regular,4fb81518882be20795cbcceb864b193df8bd48ea5263d9e4a32826086a272fe8
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,15,1,2.0000298,1663900050,Regular,6a07bdb205c512c2c697319bc561b670509231211ea66eee427a8a3d41d17682
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,34,1,2.0000298,1663900050,Regular,b54b3bf36091e931c66fdd77c95cfdb79bedc46d9d3c01d6af966dee19a41cd5
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,30,1,2.0000298,1663900050,Regular,c4866b6057a3b68fb5858ca6add85218f82f04fbed18823aab02b0bdbe429fbb
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,27,1,2.0000298,1663900050,Regular,469505e941652d226b56a68705d13040480c769d2bf19f1a0e5f372c5bffb303
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,3,1,2.0000298,1663900050,Regular,ae8db4335692653fe526dd1155e80326519633d30641ad5d33a2d3ab0f866977
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,13,1,2.0000298,1663900050,Regular,edd0aad30c9656c4639433ef38ee94384abdfebfafd49fb002c7078d1f50c3fd
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,23,1,2.0000298,1663900050,Regular,8316f3a41dd440fee020eefd186a711e371d26a4284c1db31686be41034de784
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,14,1,2.0000298,1663900050,Regular,82454c0c5dda73621fc36a97b7cde8861d1a2db3e22b9394450a1ea7a220816a
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,39,1,2.0000298,1663900050,Regular,073da6e327783aa0c5d224f80870077b10d1ab2d1f5186ea0da302738ac428ea
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,2,1,2.0000298,1663900050,Regular,540f1ef16fc26dba600dc934ba1592ce0dfb6fecf5d8ed809b657effed3a0fff
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,24,1,2.0000298,1663900050,Regular,50d2407f0b57e617e79f7032542c36d24dabfe427e8f41ea9dd32824ae1179f9
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,33,1,2.0000298,1663900050,Regular,a8dd2fbfcc90810e84a657c69a51e2900d7d7015e2053ece165023f338147ab5
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,41,1,2.0000298,1663900050,Regular,6a88fa757ceee4677de450d6d43fa7084c4816b37df3ff9f6e0b51148bd60a36
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,48,1,2.0000298,1663900050,Regular,d63fc9c3a0c8cd0d40378d1f4642fc79b3bbc05fd79a0a339bbf5623aa27f500
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,42,1,2.0000298,1663900050,Regular,76e6745cbfec72ff1b47f767c76bcf4500c2e13c1d87ba719494eb150e4a4991
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,36,1,2.0000298,1663900050,Regular,5015cc30987c4e29dd0014ec6e884f647590a0d81b12040e62292918e86a84c3
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,6,1,2.0000298,1663900050,Regular,15eec730b1fd1df74fd7c66ef70ddf95911319b6d7e87fc1f4b77e8d5f05efdf
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,16,1,2.0000298,1663900050,Regular,d5801c76c6cfb21d28db1c50adeab77b0a6ef64135603eba64bac051788f90b1
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,28,1,2.0000298,1663900050,Regular,a8345bde86e22a58c382ea3591ea8e67c319c763837636e9360e6b2b7d76e0e3
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,5,1,2.0000298,1663900050,Regular,241f2604bff3c5c1ef8d0ba0878e08e4b7af906d2e68d7ce97bf08d5f55315fa
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,37,1,2.0000298,1663900050,Regular,9543b7cd6aea16b56b2aa8702d71f5cd437c91802bdb589ba21fcb51c8068290
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,7,1,2.0000298,1663900050,Regular,aaf393e2d093be5da673c3c4a90724a608ef3b8fbce42bbcfa2ef2146c0bb328
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,17,1,2.0000298,1663900050,Regular,edb5ca0ba78d0fd966ddf42b892f9ade64332114f716ef7017558dc17672a0cf
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,47,1,2.0000298,1663900050,Regular,be832f6e04601f8a41fd70e5c0a99365e0b7e3a16ffc215446f03d4df0f29dca
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,1,1,2.0000298,1663900050,Regular,6a71add49423922aa4899d59900a4c719c35efeda5bf70242631e28dd1ba0a11
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,18,1,2.0000298,1663900050,Regular,a28e5eb74fb010301784fd9180828ec620be9ac41d3dc8b8998817ff726b169a
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,40,1,2.0000298,1663900050,Regular,8e2e742908bc9b400ee08225a5186654281cdbba62288d0918c3d986b0724a23
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,19,1,2.0000298,1663900050,Regular,035155e117beae482410de378f915a70df546f500c39b2cfd49b840ae2a12a56
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,22,1,2.0000298,1663900050,Regular,cbbbc1b3cefb4c402173c6ec1aed739fd18570f46447e598da28a72cd7c67fc7
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,12,1,2.0000298,1663900050,Regular,a3224bd3a65529d50a3a86db058cfc8e5aec19be7e2cd7c195b6090faa49decc
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,29,1,2.0000298,1663900050,Regular,af86f32e6891c8ff0c8f1378469aa1c00e252b0c9cafae635d4ac4aafeb79513
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,4,1,2.0000298,1663900050,Regular,05606262a636ddbb45a8e05f7d962812b3ee807019e224212157ca670c73d854
475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031,1,35,1,2.0000298,1663900050,Regular,313ff4c62841820fe9edad73829aa8b749e3c448e884c3a2fedee36615fa569f
