tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db5d3a8db14490737dfe40bb7532fddf6ece4b582dae148f1bffc5e4e138903,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
14adb1a80f648ac53ef864ff8a04c1e170e224adb507c316e77d99e9a02897f9,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
1dea3be6cab398b8e5cdf0925b64382f0877e8dc3c683cb19cd60a9456c376fb,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
1e35da6c8fda4473c75b04a9ebe25ed038a71ae719dd422c24e7976eed1bad81,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
52c99f3d2cb11a1fe8e79b212ecc4ceae1b167fa490c548e5da546511ba5b5b3,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
54a4ff9e27af9f029200c5e7abd2a2b3ed04726036e647dbe4ebf9fce62567dd,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
76c1e7051a9178d672a9f6787b9339d6ba469a5f0252c63bf39f20394bb2d8ce,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
790b1012bf5d38e0f51db642a3ac14c9fac7850b1b42595166751a09c2679f9d,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
7ab9e270c4063566148a1eab861527ae5cc1a5eaf88b192e85e43e96854891cc,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
7ba6712f041af2eea6acdc0de7482537545d6f0caa4b476b1aec194e6520d045,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
8191b8361346c0aff80f126f73715662ec7fdf2d7ad716aac0c6fc34331380c7,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
85e0fa5dde38b7792907e5fcbbf59daecf3a7a8637ad814e8379e5a3d6048bea,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
8b41ea884009c5054587f2106936424828c80d2c4d29fb4267ce95aa33603481,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
97745a385f0835e77abdb4d254d69b779be2c00b68fdbf00af7c684570897006,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
be6850b4cf220cf45c4d496e634d782f1933bb136031599e98d6942a8ef09485,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
c63a678aca209489f8a48e2d705c21456624b432b9a191a8b13d18d5b0ff7681,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
cff8b367ce76414520681fb38be76e127aa20d7a2ebc648ce3da56b922a029c1,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
d0f9cf27b2c59e63c770e8e58866617124b82180cf656ac94d9d9c6dab197edf,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
db7ab29d934963079f3abb5b75a47a6686b2f9131b5ee94a761adf2872edd7e7,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
f64720541038c9eb0b3da701bd7568c5c2d98ca583b1646938f9e778c153871d,-1,0,1,3.18526928,1673830172,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,8,1,3.18526928,1673830152,Regular,db7ab29d934963079f3abb5b75a47a6686b2f9131b5ee94a761adf2872edd7e7
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,2,1,3.18526928,1673830152,Regular,7ba6712f041af2eea6acdc0de7482537545d6f0caa4b476b1aec194e6520d045
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,7,1,3.18526928,1673830152,Regular,7ab9e270c4063566148a1eab861527ae5cc1a5eaf88b192e85e43e96854891cc
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,27,1,3.18526928,1673830152,Regular,0db5d3a8db14490737dfe40bb7532fddf6ece4b582dae148f1bffc5e4e138903
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,14,1,3.18526928,1673830152,Regular,8b41ea884009c5054587f2106936424828c80d2c4d29fb4267ce95aa33603481
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,22,1,3.18526928,1673830152,Regular,1dea3be6cab398b8e5cdf0925b64382f0877e8dc3c683cb19cd60a9456c376fb
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,11,1,3.18526928,1673830152,Regular,97745a385f0835e77abdb4d254d69b779be2c00b68fdbf00af7c684570897006
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,36,1,3.18526928,1673830152,Regular,f64720541038c9eb0b3da701bd7568c5c2d98ca583b1646938f9e778c153871d
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,28,1,3.18526928,1673830152,Regular,1e35da6c8fda4473c75b04a9ebe25ed038a71ae719dd422c24e7976eed1bad81
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,0,1,3.18526928,1673830152,Regular,be6850b4cf220cf45c4d496e634d782f1933bb136031599e98d6942a8ef09485
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,6,1,3.18526928,1673830152,Regular,14adb1a80f648ac53ef864ff8a04c1e170e224adb507c316e77d99e9a02897f9
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,34,1,3.18526928,1673830152,Regular,cff8b367ce76414520681fb38be76e127aa20d7a2ebc648ce3da56b922a029c1
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,10,1,3.18526928,1673830152,Regular,f18c00064fe27f99051a2a46268fa79f0fd9e1758adc73ec3cdbd54a5f155e10
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,16,1,3.18526928,1673830152,Regular,54a4ff9e27af9f029200c5e7abd2a2b3ed04726036e647dbe4ebf9fce62567dd
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,35,1,3.18526928,1673830152,Regular,c63a678aca209489f8a48e2d705c21456624b432b9a191a8b13d18d5b0ff7681
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,4,1,3.18526928,1673830152,Regular,85e0fa5dde38b7792907e5fcbbf59daecf3a7a8637ad814e8379e5a3d6048bea
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,17,1,3.18526928,1673830152,Regular,52c99f3d2cb11a1fe8e79b212ecc4ceae1b167fa490c548e5da546511ba5b5b3
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,12,1,3.18526928,1673830152,Regular,8191b8361346c0aff80f126f73715662ec7fdf2d7ad716aac0c6fc34331380c7
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,31,1,3.18526928,1673830152,Regular,790b1012bf5d38e0f51db642a3ac14c9fac7850b1b42595166751a09c2679f9d
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,39,1,3.18526928,1673830152,Regular,35f4921d8a9029493e3dacdb90cd0deb23b3d7aada8df719c97e9f327ff6ed95
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,49,1,3.18526928,1673830152,Regular,6a7570dbf781ef1e7ce8175dd4388a096e762db5ff7030bc879ac3a0c15dadb4
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,46,1,3.18526928,1673830152,Regular,8adf4fb30a56ea8c3f97a308cd51494d87ef6b4efe899491fff7270d78fe80a6
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,47,1,3.18526928,1673830152,Regular,085caffe33da139655c105b21dbefbf7c8b91875f92c9e226c89cad3f29512ee
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,42,1,3.18526928,1673830152,Regular,319a5e14862511e3505194a63a6d290f53f483527554b5edbc82ff85eee420a0
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,48,1,3.18526928,1673830152,Regular,043928981fb80ffa89bd55b6ed293c3f9d51713ae749094d5e5f2c76842b5afd
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,40,1,3.18526928,1673830152,Regular,427530ed384f165501ccd140fa1913693ad4646a032e4a540008fb092efaa3b5
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,37,1,3.18526928,1673830152,Regular,6acad0364dc51ab57592b5e547b88c005f15fe9acd72d8f8c89b852456e39f29
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,44,1,3.18526928,1673830152,Regular,129d2e55316cbba3d7ccfbb5cfba0c0a0e3fe6b1d3a67a63edd9f8de0cd40064
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,30,1,3.18526928,1673830152,Regular,726a765aa8db69537caed0ab9a219319f98bf5afe20f1a20d06eba6f92747732
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,33,1,3.18526928,1673830152,Regular,6a8a25e7aa4ad24bcc0cec41847cda44e82c42b196fe646c997114581b6688d9
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,45,1,3.18526928,1673830152,Regular,6063e899c40d94b32a6053b1936db20a3ef0734c79ab25dd18bab983cc4cb2c4
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,32,1,3.18526928,1673830152,Regular,88157611694ed4b0cbae1012adaa3906e75763a2a35fc608f5b76b49bd4d7097
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,41,1,3.18526928,1673830152,Regular,194e0acbff19b5e84bf0bbf8bf9b8b5a6ccd0e926b8064f31090bd1c4abf2119
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,38,1,3.18526928,1673830152,Regular,baf8314d3cd7f3c892a62184dd15941490b3fef59cc834c06098f42bb16b97d2
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,43,1,3.18526928,1673830152,Regular,7a32fc85b1e5e2f34bad87f31eff831c408c947d7dc5948374b54264b32eede5
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,21,1,3.18526928,1673830152,Regular,a1aa14cbe536db106d8d3701e7fde89651a999f56a91d55e8c072889fbcecfeb
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,13,1,3.18526928,1673830152,Regular,961548902ff40ce4eb84f60b26993c6f38b0c9a2c386aabc622ffe180fa2f6d4
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,25,1,3.18526928,1673830152,Regular,f2130511f7b7383550bcc7a893cab4cb7c191ed7dc53a46ad663c9d5a2754dc7
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,23,1,3.18526928,1673830152,Regular,cda1fab6f591222ffdf06fc4ebe86400cf08c3af82cf2d366314367b7cc1026e
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,24,1,3.18526928,1673830152,Regular,ea0bcf74188737dbdadb85132a6e6345e739fbd27800366e1fe1101512813aaa
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,20,1,3.18526928,1673830152,Regular,5e473073a44f3745052df61345ebc3241d1388a0803d820d947e1887244c725d
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,29,1,3.18526928,1673830152,Regular,a5dc5b97f91d2b4f1c718309464002c7a53be74d9b99dd6b716c39592d2ee1d1
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,15,1,3.18526928,1673830152,Regular,a519a9a29d8a367305850e2d4558019d2e7173d518339ef9fc3753ba6408df9c
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,19,1,3.18526928,1673830152,Regular,5933c068fc4ac60949cee9c8eec4e463f97cfa49eecc2ce33939eb4e1e68fe69
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,1,1,3.18526928,1673830152,Regular,3672d38cb1a46208da326cb7bdc08b2227d020902b2a770fe9038a00bf0ccb78
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,3,1,3.18526928,1673830152,Regular,35b293808bea964606c2f603607189d58fb2bcd7d33b55367a3ac5bcb71f2c04
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,26,1,3.18526928,1673830152,Regular,34717a5716aac7e427062df521d3f0ad7ac65e9cda54eeb088c75f5d3978c724
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,5,1,3.18526928,1673830152,Regular,76c1e7051a9178d672a9f6787b9339d6ba469a5f0252c63bf39f20394bb2d8ce
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,9,1,3.18526928,1673830152,Regular,fe4b0f6eadfba672a3faf34a53738b559eea066860dd26fee65998028d52463e
fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf,1,18,1,3.18526928,1673830152,Regular,d0f9cf27b2c59e63c770e8e58866617124b82180cf656ac94d9d9c6dab197edf
