tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5f071a018d0332d7e2ef823186b88b39801e7cbc404078ca8430f836c34e95,-1,0,1,0.03305218,1661722657,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ce5f071a018d0332d7e2ef823186b88b39801e7cbc404078ca8430f836c34e95,-1,1,1,1.96700202,1661722657,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f88bdab32b2257911c13a55b75d67c5adf2aae6cb7b6d457ee0dbefe26139489,-1,1,1,1.96700202,1661722657,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f88bdab32b2257911c13a55b75d67c5adf2aae6cb7b6d457ee0dbefe26139489,-1,0,1,0.03305218,1661722657,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4a686135c0be8c842f63ea0702dd6216f6b39eed78eaa293c53131fe0a08fd27,-1,1,1,1.96700202,1661722646,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4a686135c0be8c842f63ea0702dd6216f6b39eed78eaa293c53131fe0a08fd27,-1,0,1,0.03305218,1661722646,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
8fc5956da741036d3350801303ce08ed101e51a930c43df3b04fc8a3b362274f,-1,1,1,1.96700202,1661722646,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
8fc5956da741036d3350801303ce08ed101e51a930c43df3b04fc8a3b362274f,-1,0,1,0.03305218,1661722646,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
92c210ec5c3144ef61e474217163fa3b49beb5cd1f3a03edc6d53944d51edff5,-1,1,1,1.96700202,1661722646,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
92c210ec5c3144ef61e474217163fa3b49beb5cd1f3a03edc6d53944d51edff5,-1,0,1,0.03305218,1661722646,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f80317dac791c714cacb6ad2451eea2789d93644ee9d3a30ffaf976ff3558111,-1,0,1,0.03305218,1661722345,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f80317dac791c714cacb6ad2451eea2789d93644ee9d3a30ffaf976ff3558111,-1,1,1,1.96700202,1661722345,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
611cb573e134ecccf528000b48dcbe5133286facf8effb546b271e8b5662f051,-1,1,1,1.96700202,1661721365,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
611cb573e134ecccf528000b48dcbe5133286facf8effb546b271e8b5662f051,-1,0,1,0.03305218,1661721365,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1fe20fc63bcd4931999fab133ef3ca47273672c09f134bf8a6564a6e6720b3b5,-1,1,1,1.96700202,1661721199,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1fe20fc63bcd4931999fab133ef3ca47273672c09f134bf8a6564a6e6720b3b5,-1,0,1,0.03305218,1661721199,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
65e1e54de2ba69fe39a6a940c94ad126810a483d8be4741da01c76bbb3f939a7,-1,1,1,1.96700202,1661720202,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
65e1e54de2ba69fe39a6a940c94ad126810a483d8be4741da01c76bbb3f939a7,-1,0,1,0.03305218,1661720202,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
68eb484e4a840ca9753bc4f692ba4a96c9c57c8dabdb15ef5ca0693a609f8c6a,-1,0,1,0.03305218,1661720202,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
68eb484e4a840ca9753bc4f692ba4a96c9c57c8dabdb15ef5ca0693a609f8c6a,-1,1,1,1.96700202,1661720202,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f64f52c99e646833655d2abf8a81e8af21b0725bfd8036b5b70ee7a06093c153,-1,1,1,1.96700202,1661720202,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f64f52c99e646833655d2abf8a81e8af21b0725bfd8036b5b70ee7a06093c153,-1,0,1,0.03305218,1661720202,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
87ffd3ddc9b880bb4ba10306b8b3f433ca5c5fcc1b87bcc6fe69a8dbf3aee76b,-1,1,1,1.96700202,1661718006,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
87ffd3ddc9b880bb4ba10306b8b3f433ca5c5fcc1b87bcc6fe69a8dbf3aee76b,-1,0,1,0.03305218,1661718006,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
49dd31acf7747062cc322b2268d08857e256dcf20c1e2e209fba07ee0782083c,-1,1,1,1.96700202,1661506883,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
49dd31acf7747062cc322b2268d08857e256dcf20c1e2e209fba07ee0782083c,-1,0,1,0.03305218,1661506883,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
5d8e8344770baaa39f05385c925599dc79b8bec1e5ed8251b0843925623d9ecc,-1,1,1,1.96700202,1661506768,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
5d8e8344770baaa39f05385c925599dc79b8bec1e5ed8251b0843925623d9ecc,-1,0,1,0.03305218,1661506768,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
93f789ad2b6b6bd37786253a445fd36ffa1c0419e2d059c51330e6471a21109b,-1,1,1,1.96700202,1661506768,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
93f789ad2b6b6bd37786253a445fd36ffa1c0419e2d059c51330e6471a21109b,-1,0,1,0.03305218,1661506768,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d4153afc817908fd717a0d176dd6f83891ce85f82844dc99a577d7e2d46ef78d,-1,0,1,0.03305218,1661506768,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d4153afc817908fd717a0d176dd6f83891ce85f82844dc99a577d7e2d46ef78d,-1,1,1,1.96700202,1661506768,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
11002f4929a91ce2847ccd6cc25fc528b51080279c5d75acebe080dbb2a5581d,-1,1,1,1.96700202,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
11002f4929a91ce2847ccd6cc25fc528b51080279c5d75acebe080dbb2a5581d,-1,0,1,0.03305218,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
37a5c5459e5de2d253b2b8520ab0275c924bace3598f04a3ee33fbbc470871fa,-1,0,1,0.03305218,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
37a5c5459e5de2d253b2b8520ab0275c924bace3598f04a3ee33fbbc470871fa,-1,1,1,1.96700202,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3cf3e34933ceaeb1885fb63065314c81108f8f54b83e45457aacfcd70c9bbd87,-1,1,1,1.96700202,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3cf3e34933ceaeb1885fb63065314c81108f8f54b83e45457aacfcd70c9bbd87,-1,0,1,0.03305218,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a009c5f5e774fa38b3f853f6c5999249c3fbd3ecc9ae333d380c5e395c8b9f2b,-1,1,1,1.96700202,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a009c5f5e774fa38b3f853f6c5999249c3fbd3ecc9ae333d380c5e395c8b9f2b,-1,0,1,0.03305218,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a35ff83b55ffcb09a203ef07f97421f4b2c737a7f93bc5fe4f6a2ed1e6c06f6d,-1,1,1,1.96700202,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a35ff83b55ffcb09a203ef07f97421f4b2c737a7f93bc5fe4f6a2ed1e6c06f6d,-1,0,1,0.03305218,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
dc7a20e39877b7c24d643bb0914cee3fbdaf2b50eb57002338d2638f2f13c1aa,-1,1,1,1.96700202,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
dc7a20e39877b7c24d643bb0914cee3fbdaf2b50eb57002338d2638f2f13c1aa,-1,0,1,0.03305218,1661506459,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1351d6a30f445e9ccc2da33f8d65e3b54d6009908d039bf04b6bbaebba3efc4a,-1,0,1,0.03305218,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1351d6a30f445e9ccc2da33f8d65e3b54d6009908d039bf04b6bbaebba3efc4a,-1,1,1,1.96700202,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
508bf28c0e1f7e9c4e148815614dd62eaf1b1591a43d1d93c14926309ab0bba7,-1,1,1,1.96700202,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
508bf28c0e1f7e9c4e148815614dd62eaf1b1591a43d1d93c14926309ab0bba7,-1,0,1,0.03305218,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
8bae7d1cf94ef06f64b57ecc62b6c25144479ec49407226200f725c275257303,-1,0,1,0.03305218,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
8bae7d1cf94ef06f64b57ecc62b6c25144479ec49407226200f725c275257303,-1,1,1,1.96700202,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a2d953aee86844ce70ac9e10ace71d2d94c03e29c890e16c812cbd987d8a6d55,-1,1,1,1.96700202,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a2d953aee86844ce70ac9e10ace71d2d94c03e29c890e16c812cbd987d8a6d55,-1,0,1,0.03305218,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d02945c50c8aeab2c0401b288821aaf51ac6d072f60a2ac0aff61e5fe222447e,-1,1,1,1.96700202,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d02945c50c8aeab2c0401b288821aaf51ac6d072f60a2ac0aff61e5fe222447e,-1,0,1,0.03305218,1661506411,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
519b15661003bdf42ff722bf4052b8dc4cd25f6d14aac45b3f0caefc684fa821,-1,1,1,1.96700202,1661506380,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
519b15661003bdf42ff722bf4052b8dc4cd25f6d14aac45b3f0caefc684fa821,-1,0,1,0.03305218,1661506380,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
86c42fa03af049477a4e5a905aa0c21329076d0abe9bed5cd004a23306ab8a34,-1,0,1,0.03305218,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
86c42fa03af049477a4e5a905aa0c21329076d0abe9bed5cd004a23306ab8a34,-1,1,1,1.96700202,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ab5782dc358caaefd0fe00f6ed46493b6dc1c1e87d6fe2404bcdbcf311958ec7,-1,0,1,0.03305218,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ab5782dc358caaefd0fe00f6ed46493b6dc1c1e87d6fe2404bcdbcf311958ec7,-1,1,1,1.96700202,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
da1d31830e9df01fe1dcf21721c31f8323063e6bbc859ddff8278d8f4d0d7ab9,-1,0,1,0.03305218,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
da1d31830e9df01fe1dcf21721c31f8323063e6bbc859ddff8278d8f4d0d7ab9,-1,1,1,1.96700202,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
fd39c2cbdadabe947270ba15fe9b24abb73ed7bd9af6076ec3efff0330930483,-1,1,1,1.96700202,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
fd39c2cbdadabe947270ba15fe9b24abb73ed7bd9af6076ec3efff0330930483,-1,0,1,0.03305218,1661506104,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
b23d925e8162942ea17f9fb2ec21cefc7a9bbfb1c1b71cd00cbf3ebeda46d3f7,-1,1,1,1.96700202,1661505989,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
b23d925e8162942ea17f9fb2ec21cefc7a9bbfb1c1b71cd00cbf3ebeda46d3f7,-1,0,1,0.03305218,1661505989,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
be2f491e567ad5c80ba1305b31a42bb984e9b21daa5d0c6b570536c4ba543ded,-1,0,1,0.03305218,1661505989,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
be2f491e567ad5c80ba1305b31a42bb984e9b21daa5d0c6b570536c4ba543ded,-1,1,1,1.96700202,1661505989,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4cdd8cc9f16c0b3e4633452df8561925cada3b6c074c4d800f8ec5b0c173a073,-1,1,1,1.96700202,1661505880,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4cdd8cc9f16c0b3e4633452df8561925cada3b6c074c4d800f8ec5b0c173a073,-1,0,1,0.03305218,1661505880,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f22155c7919d45220b12e55a744287aaac274b39809f2c6423d6c974c4cf7db5,-1,1,1,1.96700202,1661505880,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f22155c7919d45220b12e55a744287aaac274b39809f2c6423d6c974c4cf7db5,-1,0,1,0.03305218,1661505880,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
2b03d0fc8545869bed338ecd054ba4c363ce48ef0de9964f687699f313dd4213,-1,0,1,0.03305218,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
2b03d0fc8545869bed338ecd054ba4c363ce48ef0de9964f687699f313dd4213,-1,1,1,1.96700202,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
5f44c5eb8bc2c7ac77bb40e9e53e5f0117a6213230b6fb2954bfabecbd47fdb1,-1,0,1,0.03305218,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
5f44c5eb8bc2c7ac77bb40e9e53e5f0117a6213230b6fb2954bfabecbd47fdb1,-1,1,1,1.96700202,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
7678fe9bfaa00fd8b6d161b69335ae702f6d7b011cdd6ef54cedb90dcf25a9da,-1,0,1,0.03305218,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
7678fe9bfaa00fd8b6d161b69335ae702f6d7b011cdd6ef54cedb90dcf25a9da,-1,1,1,1.96700202,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a1445617b614c8b8c92c578a3ea0cfe3495a3d7412cd9a7f474619b31d6618ff,-1,1,1,1.96700202,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a1445617b614c8b8c92c578a3ea0cfe3495a3d7412cd9a7f474619b31d6618ff,-1,0,1,0.03305218,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
b05a27fb9518f10414f6dd91efb090f80f68449730395deb20430c571e84766f,-1,1,1,1.96700202,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
b05a27fb9518f10414f6dd91efb090f80f68449730395deb20430c571e84766f,-1,0,1,0.03305218,1661505592,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
288e5afbdab6ae4c4a141c357f934643914145e4b05d5228d356e48ab637f183,-1,0,1,0.03305218,1661505473,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
288e5afbdab6ae4c4a141c357f934643914145e4b05d5228d356e48ab637f183,-1,1,1,1.96700202,1661505473,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
01c5e6ab9059892ce68b463af37ace957b4884af2ec250e7c2778f386597ea56,-1,0,1,0.03305218,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
01c5e6ab9059892ce68b463af37ace957b4884af2ec250e7c2778f386597ea56,-1,1,1,1.96700202,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
07a39c883da548b9fdf3939f2885572959320e1ba8a6fd0e3b6bbfbcb5685b33,-1,0,1,0.03305218,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
07a39c883da548b9fdf3939f2885572959320e1ba8a6fd0e3b6bbfbcb5685b33,-1,1,1,1.96700202,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
8da3a28c63e6bb9bbb415f8e6cf6c607f3bae04ec5dc098aaf118972b1d59797,-1,0,1,0.03305218,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
8da3a28c63e6bb9bbb415f8e6cf6c607f3bae04ec5dc098aaf118972b1d59797,-1,1,1,1.96700202,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9ad8cc86a106430a61a3944af96a4a7b2f5bb754551de9f50d4d97af466d1990,-1,1,1,1.96700202,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9ad8cc86a106430a61a3944af96a4a7b2f5bb754551de9f50d4d97af466d1990,-1,0,1,0.03305218,1661505463,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
0bf5bc3853c3ad051678728234ed76dd473deb58eb344899cbe9bc79b054d16b,-1,0,1,0.03305218,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
0bf5bc3853c3ad051678728234ed76dd473deb58eb344899cbe9bc79b054d16b,-1,1,1,1.96700202,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
2bf8f19f2a0cd9566df02ba76c461160b6da474152b154587aa2ce0d6610dd42,-1,0,1,0.03305218,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
2bf8f19f2a0cd9566df02ba76c461160b6da474152b154587aa2ce0d6610dd42,-1,1,1,1.96700202,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
735dec264a2d7ad01aff64629f0ed35491bc89956bc8f23d1f8f94a068ce22fc,-1,1,1,1.96700202,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
735dec264a2d7ad01aff64629f0ed35491bc89956bc8f23d1f8f94a068ce22fc,-1,0,1,0.03305218,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
74de7fbc855a9d66da33a11a366652e43e98d09661b016ffe9411b204fded0cd,-1,1,1,1.96700202,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
74de7fbc855a9d66da33a11a366652e43e98d09661b016ffe9411b204fded0cd,-1,0,1,0.03305218,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
7659c64414206c5d2c7baa6932f7b67b6e5e1476b7b86ed273efdf3a44062589,-1,0,1,0.03305218,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
7659c64414206c5d2c7baa6932f7b67b6e5e1476b7b86ed273efdf3a44062589,-1,1,1,1.96700202,1661505412,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1a42f34ac67e537f69816726122913b534cdffb0185aa1328cb010c7c81cebd2,-1,1,1,1.96700202,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1a42f34ac67e537f69816726122913b534cdffb0185aa1328cb010c7c81cebd2,-1,0,1,0.03305218,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1f6c380dc576d37836074a904648430a13e11dadfd8e42ebb897506d79e55a6d,-1,1,1,1.96700202,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1f6c380dc576d37836074a904648430a13e11dadfd8e42ebb897506d79e55a6d,-1,0,1,0.03305218,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9d40e56a2b2b339ae4b8914ac746a1d010ee2f5da81fa2feb0cdb896a9f51dd1,-1,0,1,0.03305218,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9d40e56a2b2b339ae4b8914ac746a1d010ee2f5da81fa2feb0cdb896a9f51dd1,-1,1,1,1.96700202,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
e546435adefed9caca9d68ee2dfd2aba02daf432054edc04501d5f309fd3e071,-1,0,1,0.03305218,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
e546435adefed9caca9d68ee2dfd2aba02daf432054edc04501d5f309fd3e071,-1,1,1,1.96700202,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ec5db113f47b36c5366c1e4ab8d39141e811b60c8f82ca3a7659c96e5ddb3bfd,-1,1,1,1.96700202,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ec5db113f47b36c5366c1e4ab8d39141e811b60c8f82ca3a7659c96e5ddb3bfd,-1,0,1,0.03305218,1661505344,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3be9966ca05349385bf57feea2c03518852d2f504ecda6acfde4fff6f29f8f04,-1,0,1,0.03305218,1661504932,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3be9966ca05349385bf57feea2c03518852d2f504ecda6acfde4fff6f29f8f04,-1,1,1,1.96700202,1661504932,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3f737582972d1dcef61b5e43d32006354e747df07c84570b1d79d15f09ff453c,-1,1,1,1.96700202,1661504932,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3f737582972d1dcef61b5e43d32006354e747df07c84570b1d79d15f09ff453c,-1,0,1,0.03305218,1661504932,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
