tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,26,1,7.84381085,1681728034,Regular,e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9
e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9,1,13,1,7.84381085,1681697072,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,26,1,7.93162326,1681641620,Regular,43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619
43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619,1,13,1,7.93162326,1681610952,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,27,1,6.42325433,1681555329,Regular,591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68
591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68,1,7,1,6.42325433,1681524085,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,30,1,6.30058773,1681469751,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,1,14,1,6.30058773,1681437697,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,27,1,7.81175099,1681382461,Regular,6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,1,13,1,7.81175099,1681351356,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,29,1,8.05199934,1681296019,Regular,19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84
19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84,1,12,1,8.05199934,1681264826,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,30,1,6.95425251,1681210442,Regular,7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b
7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b,1,3,1,6.95425251,1681178572,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,31,1,6.79336499,1681123452,Regular,32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef
32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef,1,6,1,6.79336499,1681093197,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,31,1,6.92893804,1681036918,Regular,ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0
ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0,1,8,1,6.92893804,1681006033,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,31,1,5.22258915,1680950748,Regular,cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16
cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16,1,0,1,5.22258915,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,37,1,4.72676537,1680917426,Regular,bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,34,1,6.74680025,1680856296,Regular,5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1
bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e,1,3,1,4.72676537,1680833018,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1,1,4,1,6.74680025,1680746433,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,32,1,7.27145347,1680691223,Regular,087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070
087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070,1,8,1,7.27145347,1680660111,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,31,1,7.18934833,1680604822,Regular,95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c
95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c,1,10,1,7.18934833,1680573775,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,40,1,5.79667533,1680518742,Regular,655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,38,1,6.07125115,1680518742,Regular,e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0
655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8,1,3,1,5.79667533,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0,1,12,1,6.07125115,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,33,1,6.57952525,1680345792,Regular,bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5
bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5,1,7,1,6.57952525,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,33,1,7.28891138,1680259793,Regular,90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d
90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d,1,4,1,7.28891138,1680228098,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,36,1,6.24148538,1680172886,Regular,4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f
4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f,1,11,1,6.24148538,1680141827,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,36,1,6.22767471,1680086841,Regular,228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5
228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5,1,7,1,6.22767471,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,50,1,5.98511127,1680000142,Regular,bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,49,1,6.34433725,1680000142,Regular,245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,51,1,5.92218615,1680000142,Regular,48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8
245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9,1,8,1,6.34433725,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8,1,9,1,5.92218615,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add,1,5,1,5.98511127,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,33,1,5.57601962,1679740949,Regular,d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4
d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4,1,11,1,5.57601962,1679709791,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,34,1,4.78122575,1679654558,Regular,77e9a4df3a51a96d0fc032cbeb4a11b5725c48f93bcaa48720702d72c3c3a83f
77e9a4df3a51a96d0fc032cbeb4a11b5725c48f93bcaa48720702d72c3c3a83f,1,2,1,4.78122575,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,33,1,4.77307435,1679568028,Regular,70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,1,0,1,4.77307435,1679537539,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,32,1,5.13232722,1679481820,Regular,b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311
b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311,1,3,1,5.13232722,1679450443,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,30,1,5.90316486,1679395654,Regular,26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251
26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251,1,13,1,5.90316486,1679364003,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,33,1,2.85849038,1679309107,Regular,a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,1,5,1,2.85849038,1679277776,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,41,1,5.51513965,1678877032,Regular,3150c57c5aee6b64661e9e4fd0d5e08566f57e478969a93fc6284eab0760950f
3150c57c5aee6b64661e9e4fd0d5e08566f57e478969a93fc6284eab0760950f,1,2,1,5.51513965,1678849030,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,28,1,4.75209836,1678444973,Regular,c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d
c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d,1,5,1,4.75209836,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,29,1,5.03913345,1678358612,Regular,498c0a50580bbc0b9f4dc27cf35ff70850020c3cf32b7cabb0bb31b2a7872310
498c0a50580bbc0b9f4dc27cf35ff70850020c3cf32b7cabb0bb31b2a7872310,1,11,1,5.03913345,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,28,1,5.61042601,1678294833,Regular,650dfcaa96483ebba6e4962537ce00392f20300ef5088435a7400c3680cc5c24
650dfcaa96483ebba6e4962537ce00392f20300ef5088435a7400c3680cc5c24,1,9,1,5.61042601,1678240833,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,31,1,1.24837109,1678099485,Regular,a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629
a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629,1,2,1,1.24837109,1678077367,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,33,1,6.40742084,1677235412,Regular,45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,14,1,6.40742084,1677204122,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,29,1,3.1018495,1677149097,Regular,0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,10,1,3.1018495,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,34,1,2.66631992,1677064828,Regular,0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,2,1,2.66631992,1677032822,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,35,1,4.3295876,1676976187,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,9,1,4.3295876,1676945097,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,31,1,4.3405632,1676889810,Regular,a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,2,1,4.3405632,1676858809,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,33,1,3.65022185,1676803286,Regular,2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,2,1,3.65022185,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,36,1,3.61274753,1676716833,Regular,3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,4,1,3.61274753,1676685961,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,40,1,4.06517552,1676630475,Regular,5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,12,1,4.06517552,1676600574,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,37,1,5.56160257,1676544025,Regular,3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,12,1,5.56160257,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,28,1,4.73441726,1676457636,Regular,a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,3,1,4.73441726,1676426409,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,43,1,3.96779642,1676371231,Regular,ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,42,1,4.12372971,1676371231,Regular,06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,44,1,3.82428798,1676371231,Regular,c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51
06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2,1,4,1,4.12372971,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51,1,8,1,3.82428798,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea,1,0,1,3.96779642,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,31,1,3.9333994,1676112377,Regular,1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,11,1,3.9333994,1676080884,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,59,1,3.92378005,1676025640,Regular,3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,60,1,3.77894568,1676025640,Regular,2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02
3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a,1,6,1,3.92378005,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02,1,14,1,3.77894568,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,29,1,3.91278665,1675852836,Regular,4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7
4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7,1,2,1,3.91278665,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,32,1,3.89225753,1675766433,Regular,3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,4,1,3.89225753,1675735211,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,14,1,3.49282517,1675553701,Regular,1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4
