tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,23,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,22,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,21,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,20,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,19,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,18,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,17,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,16,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,15,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,14,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,13,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,12,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,11,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,10,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,9,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,8,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,7,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,6,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,5,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,4,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,3,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,2,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,1,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,0,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,70,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,69,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,68,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,67,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,66,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,65,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,64,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,63,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,62,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,61,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,60,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,59,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,58,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,57,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,56,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,55,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,54,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,53,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,52,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,51,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,50,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,49,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,48,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,47,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,46,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,45,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,44,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,43,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,42,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,41,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,40,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,39,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,38,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,37,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,127,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,125,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,126,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1a0c102f7f7ad18649da5eeb908024845fe9ca272a84552d4bde6f0e19561d12,-1,1,1,3.62505108,1719765288,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1a0c102f7f7ad18649da5eeb908024845fe9ca272a84552d4bde6f0e19561d12,-1,0,1,0.02796241,1719765288,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1c59f870ae17526a8b5fe25607230aa2a871f0d707123758cc801d7f4133a9f1,-1,0,1,0.02796241,1719765288,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1c59f870ae17526a8b5fe25607230aa2a871f0d707123758cc801d7f4133a9f1,-1,1,1,3.62505108,1719765288,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
68ee9089d881ad12accfcac72e10f23c3d1e8374a409079ee48a19b315147070,-1,1,1,3.62505108,1719765288,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
68ee9089d881ad12accfcac72e10f23c3d1e8374a409079ee48a19b315147070,-1,0,1,0.02796241,1719765288,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
5d447d5d4ccbfd1dc3073cbbfa11f43e07df6b83530b896925482011e660f178,-1,1,1,3.62505108,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
5d447d5d4ccbfd1dc3073cbbfa11f43e07df6b83530b896925482011e660f178,-1,0,1,0.02796241,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
75634fd26327244f22f77faadfaa0ed375763776cc367de880cfe4c6e56b16be,-1,1,1,3.62505108,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
75634fd26327244f22f77faadfaa0ed375763776cc367de880cfe4c6e56b16be,-1,0,1,0.02796241,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
8af2eb707a0ac3907944d86038ee1e79d1ea2947f686e64566a64cf6e196775f,-1,0,1,0.02796241,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
8af2eb707a0ac3907944d86038ee1e79d1ea2947f686e64566a64cf6e196775f,-1,1,1,3.62505108,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
c95babe6c572782d03404867803a0b92bff44b42495bb11fcdc7efac7eff0dc3,-1,1,1,3.62505108,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
c95babe6c572782d03404867803a0b92bff44b42495bb11fcdc7efac7eff0dc3,-1,0,1,0.02796241,1719765031,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3972b7dc2d4c8c0e125018803afbba33c3ff2da042c551725c3a0e7b74994b30,-1,0,1,0.02796241,1719764958,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3972b7dc2d4c8c0e125018803afbba33c3ff2da042c551725c3a0e7b74994b30,-1,1,1,3.62505108,1719764958,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1e758e8559e2da1cae4963dcdf410a5a33e079923b4b1e870513a9ee09551964,-1,1,1,3.62505108,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1e758e8559e2da1cae4963dcdf410a5a33e079923b4b1e870513a9ee09551964,-1,0,1,0.02796241,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
20e89a04d8b299d452cd1fd3b28a77f86fd0573452bb683b0db90bbe4e0cb928,-1,0,1,0.02796241,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
20e89a04d8b299d452cd1fd3b28a77f86fd0573452bb683b0db90bbe4e0cb928,-1,1,1,3.62505108,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3c62493e4fbdd8f2c8123d9b8570e190b69fe490aecf3268e1fbd0fee723a0fd,-1,1,1,3.62505108,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3c62493e4fbdd8f2c8123d9b8570e190b69fe490aecf3268e1fbd0fee723a0fd,-1,0,1,0.02796241,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3eb99fb0daed7de6f90e60b5621acace04b112ea018e6b9fe1b4a5753313c249,-1,0,1,0.02796241,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3eb99fb0daed7de6f90e60b5621acace04b112ea018e6b9fe1b4a5753313c249,-1,1,1,3.62505108,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
4fa7cc03ee68fd767c8a19e2980f3cd300e4e140233f37ece5c17c1cb3b033e4,-1,0,1,0.02796241,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
4fa7cc03ee68fd767c8a19e2980f3cd300e4e140233f37ece5c17c1cb3b033e4,-1,1,1,3.62505108,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
