tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,33,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,26,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,25,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,24,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,23,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,22,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,2,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,21,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,3,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,20,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,4,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,19,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,5,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,18,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,6,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,17,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,7,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,16,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,8,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,15,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
203c7aba5c77cdbb67f54b929dea4beebc4bdacf624f803a6b726b1137ff4585,-1,0,1,0.02621527,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
203c7aba5c77cdbb67f54b929dea4beebc4bdacf624f803a6b726b1137ff4585,-1,1,1,1.97383893,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
4f9b2189b2acece00929788a7ef4df66e597ceed946b76091c6f66cb8b811e2f,-1,0,1,0.02621527,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
4f9b2189b2acece00929788a7ef4df66e597ceed946b76091c6f66cb8b811e2f,-1,1,1,1.97383893,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
a9415c1d1c8a6c15ee51f646c0c660f6edb1905a86422eeb29ef299b1513cbad,-1,0,1,0.02621527,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
a9415c1d1c8a6c15ee51f646c0c660f6edb1905a86422eeb29ef299b1513cbad,-1,1,1,1.97383893,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
e9326dcc4cee23871dfbc4f74315e097e1518187fd28add0e083680d0628b275,-1,0,1,0.02621527,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
e9326dcc4cee23871dfbc4f74315e097e1518187fd28add0e083680d0628b275,-1,1,1,1.97383893,1715771444,Ticket,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,10,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,13,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,9,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,16,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,8,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,17,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,7,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,20,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,6,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,21,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,5,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,22,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,4,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,23,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,1,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,24,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,0,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,25,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,19,1,1.97383893,1715771002,Regular,e9326dcc4cee23871dfbc4f74315e097e1518187fd28add0e083680d0628b275
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,18,1,0.02621527,1715771002,Regular,e9326dcc4cee23871dfbc4f74315e097e1518187fd28add0e083680d0628b275
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,28,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,29,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,3,1,1.97383893,1715771002,Regular,a9415c1d1c8a6c15ee51f646c0c660f6edb1905a86422eeb29ef299b1513cbad
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,30,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,2,1,0.02621527,1715771002,Regular,a9415c1d1c8a6c15ee51f646c0c660f6edb1905a86422eeb29ef299b1513cbad
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,31,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,26,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,32,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,37,1,1.97383893,1715771002,Regular,203c7aba5c77cdbb67f54b929dea4beebc4bdacf624f803a6b726b1137ff4585
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,33,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,36,1,0.02621527,1715771002,Regular,203c7aba5c77cdbb67f54b929dea4beebc4bdacf624f803a6b726b1137ff4585
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,34,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,15,1,1.97383893,1715771002,Regular,4f9b2189b2acece00929788a7ef4df66e597ceed946b76091c6f66cb8b811e2f
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,35,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,14,1,0.02621527,1715771002,Regular,4f9b2189b2acece00929788a7ef4df66e597ceed946b76091c6f66cb8b811e2f
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,38,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,27,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,11,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,39,1,1.97383893,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,1,12,1,0.02621527,1715771002,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
