tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6ed0212fdcb0568564aea1e16ae24ae4e42d688d4e9a12c951b0e547e291eb,-1,1,1,2.0000298,1668140426,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
db6ed0212fdcb0568564aea1e16ae24ae4e42d688d4e9a12c951b0e547e291eb,-1,0,1,2.0000298,1668140426,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
db6ed0212fdcb0568564aea1e16ae24ae4e42d688d4e9a12c951b0e547e291eb,-1,2,1,2.0000298,1668140426,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
38a2722831c8cbc26e87f7f3ee46456bf0423b590361a56bae25dbf468e61c94,-1,1,1,2.0000298,1668139712,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
38a2722831c8cbc26e87f7f3ee46456bf0423b590361a56bae25dbf468e61c94,-1,0,1,2.0000298,1668139712,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
5a081db643a692be998fbe16c44213b36baece0d160f2d72e3c202dbd2ba6330,-1,0,1,2.0000298,1667885840,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
c0473343e2bd62e7ef0e1a6afa2b4f6d6a1b29fe97e3c0d457f06d4bea1c2ed0,-1,0,1,2.0000298,1667885840,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
1304ef8a6b16ec419573602385f762c0ec526c02e98fc2ca58ed36ab01cfb987,-1,0,1,2.0000298,1667885806,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
1b38b3718d620691207bfd00c5f4f9ec7d7a0433283b7c5064d735671f38a865,-1,0,1,2.0000298,1667885806,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
534467edf4db6110bdabfabc4ef5f56feaf0010f671cc8cc61ee8d264cdd8983,-1,0,1,2.0000298,1667885764,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
286d4a613ce1faadbe2188be7d15b951026c00b47938fc5c68787e44505cf4f4,-1,0,1,2.0000298,1667885631,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
348551de803d321c190ed68c5278b2c981ddef893a3d3d017f86fb16aaa158bb,-1,0,1,2.0000298,1667885631,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
a9fd50396e82328d2269572671f732d545a3284a07b4f673c3e54311d9033014,-1,0,1,2.0000298,1667885512,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
155001c5e757842c4374461a022c4b35be02a48e365dd57ab9f43e8d26691b70,-1,0,1,2.0000298,1667884502,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
315a2b30097018192064a878dc05f3630174dceaaca1977355cd82d623923736,-1,0,1,2.0000298,1667884502,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
aa539dc20f072fd78cc4f3942ac3bc702d1280eb126120d225ab25b5a85dad87,-1,0,1,2.0000298,1667884502,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
ca021ac9fa27a11046eae4bc0acdf8aceaae8833a62c432a7e65ff0029620dc8,-1,0,1,2.0000298,1667884502,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
c51716a77e5d16ea07bef3e99b57d5c73a8988a4d18ab9aa6cbff947e78b7535,-1,0,1,2.0000298,1667882991,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
f0856761b5d080e4e92b1d7950757c6786b21eb030441c69ec272bef3435b061,-1,0,1,2.0000298,1667882991,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
3c0684aa09ef4d6314a74e9240242291ce140e14b917cb9c6c3e352c91fa8efa,-1,0,1,2.0000298,1667882674,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
4c37e3918153d5d0aaa9261aa0d115a9f3919ad6b7db5db1fe36b071acaa3906,-1,0,1,2.0000298,1667882674,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
d327e2e1d619ea712b3e557a39f03d9bc2175d73c10761772ebaaec5eb75fd08,-1,0,1,2.0000298,1667882674,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
fe7e28f01f4a5cf14c79fd560484c7a047599fe839aea3fb35d6772589f79f9e,-1,0,1,2.0000298,1667882674,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
75f2fda67c7e6e0ee8f84506b0cf62f854c1df8c96ffb8141c2d004b656aabb0,-1,0,1,2.0000298,1667882239,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
6db85cf1182a144c72b7ec86c86e0c4856905f1a79fabeeee02d5f970dd7fb8c,-1,0,1,2.0000298,1667881906,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
7c51f44cd8bcd04610be88a2f7ffd6c9343a44c7c8133ce05baef41c076420c6,-1,0,1,2.0000298,1667881906,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
3c94f247e8d88f2e0a85411d96d16275bcdbd1ec34c04c41a2a0c2a2aa1d62ef,-1,0,1,2.0000298,1667881778,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
bf0982eac74a593d01d437d00258164a5078071b2e2cf1320fe5c4e705a69ae1,-1,0,1,2.0000298,1667881778,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
7559b84e112dd3de7d868de471094f4d4f3ec8e3cf76a9e2fd68f48aee6e98f3,-1,0,1,2.0000298,1667881442,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
aed3de7ae2e7269037e2229c67c19db2fe1648e6350bf64df14b37fece616e8f,-1,0,1,2.0000298,1667881442,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
a5ee92fedd64c8507e6a21e70ff5fa00e2d33949ba8616cc50b9cbf9b50f19ad,-1,0,1,2.0000298,1667881217,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
c851cd60c648c18118677ff379c70927786f9b8c466fad1fbf5909acca5afb70,-1,0,1,2.0000298,1667881217,Ticket,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,6,1,2.0000298,1667874334,Regular,c0473343e2bd62e7ef0e1a6afa2b4f6d6a1b29fe97e3c0d457f06d4bea1c2ed0
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,22,1,2.0000298,1667874334,Regular,aed3de7ae2e7269037e2229c67c19db2fe1648e6350bf64df14b37fece616e8f
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,3,1,2.0000298,1667874334,Regular,db6ed0212fdcb0568564aea1e16ae24ae4e42d688d4e9a12c951b0e547e291eb
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,10,1,2.0000298,1667874334,Regular,db6ed0212fdcb0568564aea1e16ae24ae4e42d688d4e9a12c951b0e547e291eb
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,11,1,2.0000298,1667874334,Regular,db6ed0212fdcb0568564aea1e16ae24ae4e42d688d4e9a12c951b0e547e291eb
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,25,1,2.0000298,1667874334,Regular,75f2fda67c7e6e0ee8f84506b0cf62f854c1df8c96ffb8141c2d004b656aabb0
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,0,1,2.0000298,1667874334,Regular,38a2722831c8cbc26e87f7f3ee46456bf0423b590361a56bae25dbf468e61c94
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,2,1,2.0000298,1667874334,Regular,38a2722831c8cbc26e87f7f3ee46456bf0423b590361a56bae25dbf468e61c94
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,47,1,2.0000298,1667874334,Regular,d327e2e1d619ea712b3e557a39f03d9bc2175d73c10761772ebaaec5eb75fd08
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,21,1,2.0000298,1667874334,Regular,685a5adfc2436c75d85bd1a89c302cb93d98e735b6d739803598b0d9beabd9f4
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,24,1,2.0000298,1667874334,Regular,685a5adfc2436c75d85bd1a89c302cb93d98e735b6d739803598b0d9beabd9f4
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,4,1,2.0000298,1667874334,Regular,3c94f247e8d88f2e0a85411d96d16275bcdbd1ec34c04c41a2a0c2a2aa1d62ef
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,42,1,2.0000298,1667874334,Regular,155001c5e757842c4374461a022c4b35be02a48e365dd57ab9f43e8d26691b70
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,14,1,2.0000298,1667874334,Regular,c51716a77e5d16ea07bef3e99b57d5c73a8988a4d18ab9aa6cbff947e78b7535
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,29,1,2.0000298,1667874334,Regular,286d4a613ce1faadbe2188be7d15b951026c00b47938fc5c68787e44505cf4f4
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,18,1,2.0000298,1667874334,Regular,a5ee92fedd64c8507e6a21e70ff5fa00e2d33949ba8616cc50b9cbf9b50f19ad
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,43,1,2.0000298,1667874334,Regular,534467edf4db6110bdabfabc4ef5f56feaf0010f671cc8cc61ee8d264cdd8983
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,35,1,2.0000298,1667874334,Regular,348551de803d321c190ed68c5278b2c981ddef893a3d3d017f86fb16aaa158bb
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,23,1,2.0000298,1667874334,Regular,3c0684aa09ef4d6314a74e9240242291ce140e14b917cb9c6c3e352c91fa8efa
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,46,1,2.0000298,1667874334,Regular,66d4288725eb4714d1973c6a1a9ea9c072bc3b1192fd4cdb8994dd1a0a67b90d
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,49,1,2.0000298,1667874334,Regular,66d4288725eb4714d1973c6a1a9ea9c072bc3b1192fd4cdb8994dd1a0a67b90d
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,48,1,2.0000298,1667874334,Regular,ca021ac9fa27a11046eae4bc0acdf8aceaae8833a62c432a7e65ff0029620dc8
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,16,1,2.0000298,1667874334,Regular,f3c0fd9961deb275be68b32088489ca6bb0ac1a2bc4b0dbb7cfe1ece7cf93efc
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,17,1,2.0000298,1667874334,Regular,f3c0fd9961deb275be68b32088489ca6bb0ac1a2bc4b0dbb7cfe1ece7cf93efc
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,33,1,2.0000298,1667874334,Regular,fe7e28f01f4a5cf14c79fd560484c7a047599fe839aea3fb35d6772589f79f9e
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,32,1,2.0000298,1667874334,Regular,e24ba4bead6f98b0a5234c79726c86b3c2e553dc5f34997e6d858bfbc1a511e7
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,38,1,2.0000298,1667874334,Regular,e24ba4bead6f98b0a5234c79726c86b3c2e553dc5f34997e6d858bfbc1a511e7
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,30,1,2.0000298,1667874334,Regular,4c37e3918153d5d0aaa9261aa0d115a9f3919ad6b7db5db1fe36b071acaa3906
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,9,1,2.0000298,1667874334,Regular,1304ef8a6b16ec419573602385f762c0ec526c02e98fc2ca58ed36ab01cfb987
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,15,1,2.0000298,1667874334,Regular,c851cd60c648c18118677ff379c70927786f9b8c466fad1fbf5909acca5afb70
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,1,1,2.0000298,1667874334,Regular,315a2b30097018192064a878dc05f3630174dceaaca1977355cd82d623923736
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,45,1,2.0000298,1667874334,Regular,6db85cf1182a144c72b7ec86c86e0c4856905f1a79fabeeee02d5f970dd7fb8c
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,19,1,2.0000298,1667874334,Regular,6695556b0285810abf8a681ddcdb265f52c7fcebcad47cae0c9ef56da0d82d69
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,20,1,2.0000298,1667874334,Regular,6695556b0285810abf8a681ddcdb265f52c7fcebcad47cae0c9ef56da0d82d69
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,5,1,2.0000298,1667874334,Regular,5a081db643a692be998fbe16c44213b36baece0d160f2d72e3c202dbd2ba6330
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,27,1,2.0000298,1667874334,Regular,7c51f44cd8bcd04610be88a2f7ffd6c9343a44c7c8133ce05baef41c076420c6
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,26,1,2.0000298,1667874334,Regular,ce4fdec34d5a9ac800f332f1d8d337d991b3ea8f04416fbee7ac97dbede0e4d3
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,28,1,2.0000298,1667874334,Regular,ce4fdec34d5a9ac800f332f1d8d337d991b3ea8f04416fbee7ac97dbede0e4d3
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,31,1,2.0000298,1667874334,Regular,ce4fdec34d5a9ac800f332f1d8d337d991b3ea8f04416fbee7ac97dbede0e4d3
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,7,1,2.0000298,1667874334,Regular,f0856761b5d080e4e92b1d7950757c6786b21eb030441c69ec272bef3435b061
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,39,1,2.0000298,1667874334,Regular,4e9702240732d56d9c488411c5e00c80660209c1c63f21111949ea11970999dd
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,41,1,2.0000298,1667874334,Regular,4e9702240732d56d9c488411c5e00c80660209c1c63f21111949ea11970999dd
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,44,1,2.0000298,1667874334,Regular,4e9702240732d56d9c488411c5e00c80660209c1c63f21111949ea11970999dd
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,34,1,2.0000298,1667874334,Regular,1b38b3718d620691207bfd00c5f4f9ec7d7a0433283b7c5064d735671f38a865
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,36,1,2.0000298,1667874334,Regular,bf0982eac74a593d01d437d00258164a5078071b2e2cf1320fe5c4e705a69ae1
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,8,1,2.0000298,1667874334,Regular,7559b84e112dd3de7d868de471094f4d4f3ec8e3cf76a9e2fd68f48aee6e98f3
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,12,1,2.0000298,1667874334,Regular,eeb081cef49a14d36a2cd1780375b8b0d4d90acc1a1fa78e67e689e9287ad326
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,13,1,2.0000298,1667874334,Regular,eeb081cef49a14d36a2cd1780375b8b0d4d90acc1a1fa78e67e689e9287ad326
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,40,1,2.0000298,1667874334,Regular,a9fd50396e82328d2269572671f732d545a3284a07b4f673c3e54311d9033014
2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a,1,37,1,2.0000298,1667874334,Regular,aa539dc20f072fd78cc4f3942ac3bc702d1280eb126120d225ab25b5a85dad87
