tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e81f122569c8637d1d0a5c736238e4830b0e5542f3b8e21b8d65b6d192954b3b,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
e81f122569c8637d1d0a5c736238e4830b0e5542f3b8e21b8d65b6d192954b3b,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
075ecd647d8dd98163e53eaee722050aee11eaf4ea7f2ae8d5a545425675b13d,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
075ecd647d8dd98163e53eaee722050aee11eaf4ea7f2ae8d5a545425675b13d,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
0c166380a274a6fd1d9160a657bb3ae0244fca2595640701d35d5ba03ed1c05e,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
0c166380a274a6fd1d9160a657bb3ae0244fca2595640701d35d5ba03ed1c05e,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
139e46e2a07c7141f23f2a57023bcda7c0cc4d7c63cb1dcf2dbf27e090f285fe,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
139e46e2a07c7141f23f2a57023bcda7c0cc4d7c63cb1dcf2dbf27e090f285fe,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
1a06f3e1e1ed8ca9dd40d3f659de7190fc1934194e1ffa9e17309af230739a97,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
1a06f3e1e1ed8ca9dd40d3f659de7190fc1934194e1ffa9e17309af230739a97,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2979c281631c9aa5ff9003afaf8ac86965eca317ea480e3727fbd47193c3f8ab,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2979c281631c9aa5ff9003afaf8ac86965eca317ea480e3727fbd47193c3f8ab,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
3031a153614c2daf8fc4ace43bb7499df19c07c8471e51dca2d056f3222bb74d,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
3031a153614c2daf8fc4ace43bb7499df19c07c8471e51dca2d056f3222bb74d,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
3c7a2d387df92b9df876f8062aeb3a70a20d937409952dcb64e9487a6a32ff15,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
3c7a2d387df92b9df876f8062aeb3a70a20d937409952dcb64e9487a6a32ff15,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5aa523d9cafa3285eda2222763b24301dfe7f0b211493f9623ca682e2b058a8c,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5aa523d9cafa3285eda2222763b24301dfe7f0b211493f9623ca682e2b058a8c,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
73a5eae0a0d7c667523099efa32bb4da5a904ddc8578c11045432969dabb3af6,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
73a5eae0a0d7c667523099efa32bb4da5a904ddc8578c11045432969dabb3af6,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
75a0757963c4449af9cc48a36d59cffe72fc79cb45ba9c7cd1ab40454ff99843,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
75a0757963c4449af9cc48a36d59cffe72fc79cb45ba9c7cd1ab40454ff99843,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
a453105300111391f4a4b250576163947fd2c4f4c382e9b6faade73a137f5552,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
a453105300111391f4a4b250576163947fd2c4f4c382e9b6faade73a137f5552,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
a5e81c9dc419959f4a0d0077cd578078a4859ac25b38ce217707e49dfacb25d5,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
a5e81c9dc419959f4a0d0077cd578078a4859ac25b38ce217707e49dfacb25d5,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b806303d4385c8772e589dcb2a92a0c9b448f1189d99e423f0f376e66e8e7cea,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b806303d4385c8772e589dcb2a92a0c9b448f1189d99e423f0f376e66e8e7cea,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c2438a268bdd9303c74e5dda7e3b7d237b86fb34304fe062db1a0364debe9f02,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c2438a268bdd9303c74e5dda7e3b7d237b86fb34304fe062db1a0364debe9f02,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
d21a5886701a944d518c5138615776ab06f0dad0d49bb71c8b27f50b1d455972,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
d21a5886701a944d518c5138615776ab06f0dad0d49bb71c8b27f50b1d455972,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
d5aba6c2191eef560cb32be12ef68c5ba9684e43928ef450e409c8bb94ed4460,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
d5aba6c2191eef560cb32be12ef68c5ba9684e43928ef450e409c8bb94ed4460,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
e8e9e8affbc8d27809db7df1cbbca7426c34812b92b976ace5439c1766d29611,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
e8e9e8affbc8d27809db7df1cbbca7426c34812b92b976ace5439c1766d29611,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f9e773152ba441670a3b6bb19593c28c161e6109607f952d3eeecffdb925b5a9,-1,1,1,1.96725772,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f9e773152ba441670a3b6bb19593c28c161e6109607f952d3eeecffdb925b5a9,-1,0,1,0.03279648,1664031828,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
0acc8321857ad10db7523ec7d74c0f6c2ca5ffb0c757f20a15d4706ef5e666ca,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
0acc8321857ad10db7523ec7d74c0f6c2ca5ffb0c757f20a15d4706ef5e666ca,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
1a456469798fc1dfe7d14646c0d3d70e3a287253b90a4b04ff667c656659b673,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
1a456469798fc1dfe7d14646c0d3d70e3a287253b90a4b04ff667c656659b673,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
1cde7c8767e372c4ac1591aec0cb2f9824215fdc9d54273b82c2e096ba7a7750,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
1cde7c8767e372c4ac1591aec0cb2f9824215fdc9d54273b82c2e096ba7a7750,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2114030b74382dab3f8ca017c3df335df202d8a190eb1a0e9b65b6819b1feff5,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2114030b74382dab3f8ca017c3df335df202d8a190eb1a0e9b65b6819b1feff5,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
238add255b2c0ccb45c51a55ddc3f76a5a13eff04254f1edfad38c76f71bf51c,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
238add255b2c0ccb45c51a55ddc3f76a5a13eff04254f1edfad38c76f71bf51c,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
239d74ff87d86ae43b7c82666aa038de1ba11ad36b500ef3a5bebc047f0fc014,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
239d74ff87d86ae43b7c82666aa038de1ba11ad36b500ef3a5bebc047f0fc014,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5217d5f594288e03a270431b97c224f0b1cecc63d144028849ba08db53ca6cb1,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5217d5f594288e03a270431b97c224f0b1cecc63d144028849ba08db53ca6cb1,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
57bb9c0181ec30e0aeb3a54afc3cfc164421c81b058ecf759249f69e8e631224,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
57bb9c0181ec30e0aeb3a54afc3cfc164421c81b058ecf759249f69e8e631224,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5d5fb94eae56213658a8aed6c75d3253366d754ca8f48cfffe497d75605322a9,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5d5fb94eae56213658a8aed6c75d3253366d754ca8f48cfffe497d75605322a9,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
6ff9547849539a2b26e8b43bb7c242a162f66efd37c377c0728bc84056adf149,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
6ff9547849539a2b26e8b43bb7c242a162f66efd37c377c0728bc84056adf149,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
76931ce198a762b8b740a2821d2a30f9291371ac22c6a33106569bd606607c12,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
76931ce198a762b8b740a2821d2a30f9291371ac22c6a33106569bd606607c12,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
7bd2160c3a0665a9878587f479a754d7c5d50e888a8b46f22ccd7c7d0d64d461,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
7bd2160c3a0665a9878587f479a754d7c5d50e888a8b46f22ccd7c7d0d64d461,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
7f3bbe61f9a2f25fe0cfa69c7614639ea204e0b4cfadd516eef76ec37bc2c37e,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
7f3bbe61f9a2f25fe0cfa69c7614639ea204e0b4cfadd516eef76ec37bc2c37e,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
a84f719ce478db71e765661afcac543078f07643845d546d9fdb1175326db494,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
a84f719ce478db71e765661afcac543078f07643845d546d9fdb1175326db494,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b1dc8a5db966d665b307b56244bed2f9e9892b05a9f5333587a9084e589c4b36,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b1dc8a5db966d665b307b56244bed2f9e9892b05a9f5333587a9084e589c4b36,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
cd330f0b8881f66673a5132620bc4da334e62bb899cae96d8e8c8dcc2a4efd42,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
cd330f0b8881f66673a5132620bc4da334e62bb899cae96d8e8c8dcc2a4efd42,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
d6d345ba4c384a3232412b1832166ccdce5ed814e59a418926dfd7b0f8dc8953,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
d6d345ba4c384a3232412b1832166ccdce5ed814e59a418926dfd7b0f8dc8953,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
dad36d0b239a9808f1608c44b0c9e04d71f2bdb576f7cb4b1167186577901763,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
dad36d0b239a9808f1608c44b0c9e04d71f2bdb576f7cb4b1167186577901763,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f749f443a2e86d9d416796f9c6fecf805768b90fe05c77e02c43b044f6b13873,-1,1,1,1.96725772,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f749f443a2e86d9d416796f9c6fecf805768b90fe05c77e02c43b044f6b13873,-1,0,1,0.03279648,1664031163,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2ae1f4b5f3a919395331a6dd32ae4d221c51c0a9f7ccebaafa751b4e505cc2ca,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2ae1f4b5f3a919395331a6dd32ae4d221c51c0a9f7ccebaafa751b4e505cc2ca,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2d221bb143e5d38763f21116a1f20ca865d20ea916db0d492f55870a8a4c63ff,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2d221bb143e5d38763f21116a1f20ca865d20ea916db0d492f55870a8a4c63ff,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2dfb73eb8b3b7cf3e545216590d3dddc3afd53b5ecce421928afa7aa9136ee16,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
2dfb73eb8b3b7cf3e545216590d3dddc3afd53b5ecce421928afa7aa9136ee16,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
3459d59c70ae35aad01274f9d9cee6a9078255825b4bf29da6db2fec9b509f27,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
3459d59c70ae35aad01274f9d9cee6a9078255825b4bf29da6db2fec9b509f27,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
