tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,12,1,15.43563392,1676112377,Regular,06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6
06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6,1,1,1,15.43563392,1676090822,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,24,1,14.85348854,1676025640,Regular,87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,23,1,15.20217695,1676025640,Regular,22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d
22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d,1,1,1,15.20217695,1676000104,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40,1,2,1,14.85348854,1675917095,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,10,1,15.01113729,1675852836,Regular,7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c
7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c,1,2,1,15.01113729,1675828308,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,13,1,13.70319347,1675766433,Regular,e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371
e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371,1,3,1,13.70319347,1675753853,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,15,1,13.95541321,1675680274,Regular,39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,14,1,15.7379923,1675654329,Regular,1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8
39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56,1,2,1,13.95541321,1675653253,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8,1,2,1,15.7379923,1675572231,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,5,1,14.58098668,1675553701,Regular,a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240
a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240,1,2,1,14.58098668,1675481480,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,13,1,12.38381538,1675420835,Regular,e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba
e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba,1,2,1,12.38381538,1675393744,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,15,1,12.81417803,1675335391,Regular,6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a
6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a,1,3,1,12.81417803,1675307893,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,18,1,14.95134307,1675248031,Regular,5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058
5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058,1,3,1,14.95134307,1675231933,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,15,1,14.98169327,1675162023,Regular,a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a
a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a,1,3,1,14.98169327,1675134306,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,16,1,13.29433632,1675075248,Regular,8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c
8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c,1,3,1,13.29433632,1675053912,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,18,1,15.63120758,1674988835,Regular,c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447
c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447,1,3,1,15.63120758,1674972167,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,13,1,17.26179829,1674902473,Regular,e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753
e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753,1,3,1,17.26179829,1674875680,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,13,1,14.37142746,1674816328,Regular,795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68
795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68,1,3,1,14.37142746,1674790754,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,16,1,14.68012267,1674729693,Regular,a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a
a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a,1,2,1,14.68012267,1674709034,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,17,1,23.08218807,1674643234,Regular,e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4
e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4,1,3,1,23.08218807,1674615523,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,29,1,2.25703749,1674556859,Regular,4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15
4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15,1,2,1,2.25703749,1674531816,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,12,1,9.64974226,1674297669,Regular,f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca
f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca,1,2,1,9.64974226,1674272235,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,14,1,10.39066696,1674211245,Regular,d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c
d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c,1,2,1,10.39066696,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,23,1,14.51375158,1674124885,Regular,79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e
79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e,1,2,1,14.51375158,1674100802,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,17,1,11.5593966,1674038429,Regular,cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea
cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea,1,2,1,11.5593966,1674017910,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,12,1,14.05574777,1673952039,Regular,b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57
b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57,1,2,1,14.05574777,1673925626,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,15,1,19.44372344,1673866076,Regular,c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,2,1,19.44372344,1673840328,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74,-1,10,1,6.04238232,1673779222,Regular,0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0
0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0,1,2,1,6.04238232,1673760637,Regular,8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74
8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c,-1,11,1,6.15196556,1673695536,Regular,bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a
bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a,1,2,1,6.15196556,1673675233,Regular,8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,12,1,14.31898382,1673607050,Regular,027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a
027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a,1,2,1,14.31898382,1673579199,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,11,1,6.1619119,1673520028,Regular,c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5
c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5,1,2,1,6.1619119,1673495255,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858,-1,11,1,6.76192148,1673433634,Regular,9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f
9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f,1,2,1,6.76192148,1673410466,Regular,4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,13,1,13.72881643,1673347380,Regular,17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c
17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c,1,2,1,13.72881643,1673328193,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,15,1,11.31618064,1673261078,Regular,623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a
623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a,1,2,1,11.31618064,1673237191,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4,-1,12,1,7.70060854,1673174655,Regular,6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38
6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38,1,2,1,7.70060854,1673146780,Regular,538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,15,1,14.1101645,1673088704,Regular,ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c
ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c,1,1,1,14.1101645,1673064659,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,15,1,9.57893474,1673001651,Regular,d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,44,1,4.12252073,1672977752,Regular,de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,38,1,5.43977765,1672977752,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24,1,1,1,9.57893474,1672977125,Regular,f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,18,1,14.10228386,1672915243,Regular,efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,2,1,5.43977765,1672891801,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,3,1,4.12252073,1672801157,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,3,1,14.10228386,1672717853,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,14,1,11.50822388,1672656025,Regular,18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,2,1,11.50822388,1672636847,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,19,1,7.31855389,1672570106,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,3,1,7.31855389,1672549163,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,20,1,6.2714206,1672483480,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,3,1,6.2714206,1672463301,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,18,1,5.71417821,1672397924,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,3,1,5.71417821,1672373727,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,27,1,4.21715433,1672310433,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,2,1,4.21715433,1672291801,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,28,1,4.67711364,1672224034,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,2,1,4.67711364,1672200272,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,26,1,5.56522021,1672137648,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,2,1,5.56522021,1672117784,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,23,1,5.45465806,1672051295,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,2,1,5.45465806,1672020197,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,29,1,5.40204395,1671965178,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,2,1,5.40204395,1671933893,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,27,1,4.26837331,1671878429,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,3,1,4.26837331,1671853951,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,28,1,5.01885122,1671792031,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,3,1,5.01885122,1671766444,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,24,1,4.7822476,1671705911,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,3,1,4.7822476,1671679139,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,23,1,5.91530533,1671619349,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,3,1,5.91530533,1671593373,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,32,1,5.44686651,1671532823,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,3,1,5.44686651,1671504626,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,67,1,2.59737825,1671446450,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,52,1,4.20638091,1671446450,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,3,1,2.59737825,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,3,1,4.20638091,1671361640,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
