tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,37,1,2.23914601,1715845952,Regular,132e31f8f687e9fa8d847c32dd2458af8578e2cb644a283482d4a842cd48f5ae
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,16,1,0.02676399,1715845952,Regular,d7e20cf2b27793c99431f2436b4d62ceb9da968c24dd58eded0c149fed764618
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,17,1,2.23914601,1715845952,Regular,d7e20cf2b27793c99431f2436b4d62ceb9da968c24dd58eded0c149fed764618
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,26,1,0.02676399,1715845952,Regular,305497e9a07375fb9e32b35c892ce9b25742defca1f93633181a5a57a0b7a228
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,30,1,0.02676399,1715845952,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,31,1,2.23914601,1715845952,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,38,1,0.02676399,1715845952,Regular,59d8b1e1a45d842f428444923dc8a28b27eadc7e56497f887a8ab7667f56e98c
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,39,1,2.23914601,1715845952,Regular,59d8b1e1a45d842f428444923dc8a28b27eadc7e56497f887a8ab7667f56e98c
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,34,1,0.02676399,1715845952,Regular,b3c7f8d4fc8987824c3a27d2c4a35513891dff8077c9a7feb4ca92fa969cc7d3
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,35,1,2.23914601,1715845952,Regular,b3c7f8d4fc8987824c3a27d2c4a35513891dff8077c9a7feb4ca92fa969cc7d3
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,24,1,0.02676399,1715845952,Regular,02990e59bd1df62ca7682ed7d6adae9870e15c3f51e05b5b5e55da109785dfe2
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,25,1,2.23914601,1715845952,Regular,02990e59bd1df62ca7682ed7d6adae9870e15c3f51e05b5b5e55da109785dfe2
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,22,1,0.02676399,1715845952,Regular,d03b28235c832ee29a431823daf05c52b27b5c02cd6ebbaeb7643c862ad1853e
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,23,1,2.23914601,1715845952,Regular,d03b28235c832ee29a431823daf05c52b27b5c02cd6ebbaeb7643c862ad1853e
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,18,1,0.02676399,1715845952,Regular,4f1070529030ab716f5e542b6acf007bece7a5ffeb42c1a9e4c76eddb264985d
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,19,1,2.23914601,1715845952,Regular,4f1070529030ab716f5e542b6acf007bece7a5ffeb42c1a9e4c76eddb264985d
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,8,1,0.02676399,1715845952,Regular,c1502ee6644c8c60a869b3deb0cff9127e455b31d1ceef2e4f0257f9221581b3
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,9,1,2.23914601,1715845952,Regular,c1502ee6644c8c60a869b3deb0cff9127e455b31d1ceef2e4f0257f9221581b3
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,12,1,0.02676399,1715845952,Regular,ab40017f1aa48a99e869f2bf1c9a5ef04e43e4fff0af57f3b5a0170ae77ab620
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,4,1,0.02676399,1715845952,Regular,014a20b08999a0297f4712d1c384eef6f871e28b9f8f1f8ca7bc1c6df2a15958
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,20,1,0.02676399,1715845952,Regular,6c912a7c43062a673d40c871e390ab01edec8dbf14b3099347e0532d4411a16e
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,21,1,2.23914601,1715845952,Regular,6c912a7c43062a673d40c871e390ab01edec8dbf14b3099347e0532d4411a16e
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,5,1,2.23914601,1715845952,Regular,014a20b08999a0297f4712d1c384eef6f871e28b9f8f1f8ca7bc1c6df2a15958
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,1,1,2.23914601,1715845952,Regular,9a64f7a3e98612274080e2dd2fed26da04d060514f178548ebb712a5033eb41a
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,2,1,0.02676399,1715845952,Regular,a1698b7fa43c652ab19fec58eb9cb4050e63ceb87fd90fffd5da1641d093bea4
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,3,1,2.23914601,1715845952,Regular,a1698b7fa43c652ab19fec58eb9cb4050e63ceb87fd90fffd5da1641d093bea4
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,27,1,2.23914601,1715845952,Regular,305497e9a07375fb9e32b35c892ce9b25742defca1f93633181a5a57a0b7a228
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,32,1,0.02676399,1715845952,Regular,9c8d2dc162bab7edada0f98a01f32cf205d0e08e1fd04439a9daaeaf0f667118
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,33,1,2.23914601,1715845952,Regular,9c8d2dc162bab7edada0f98a01f32cf205d0e08e1fd04439a9daaeaf0f667118
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,10,1,0.02676399,1715845952,Regular,3bb0748ca199dbb55e8514847ecf7dbd5bcacd1868681fde311147eeaaeefaae
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,11,1,2.23914601,1715845952,Regular,3bb0748ca199dbb55e8514847ecf7dbd5bcacd1868681fde311147eeaaeefaae
