tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,44,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,22,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,45,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,11,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,46,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,23,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,47,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,1,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,48,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,24,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,49,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,12,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,50,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,25,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,51,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,6,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,52,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,26,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,53,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,13,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,54,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,27,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,55,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,3,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,56,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,28,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,57,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,36,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,1,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,2,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,3,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,4,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,5,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,6,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,7,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,8,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,9,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,10,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,11,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,12,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,13,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,14,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,15,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,16,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,17,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,18,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,19,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,20,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,21,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,22,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,23,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,24,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,25,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,26,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,27,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,28,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,29,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,30,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,31,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,32,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,33,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,34,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,35,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,0,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,37,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,38,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,39,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,40,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,41,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,42,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,43,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,44,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,45,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,46,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,47,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,48,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,49,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,50,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,51,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,52,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,53,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,54,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,55,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,56,1,0.02957501,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a,-1,57,1,5.01274588,1713693748,Regular,190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904
