tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df3043939c49449fc7429845a5d2f1c3f6d2a35d04cf2fa8015c716c026b5637,-1,0,1,0.03305218,1660682514,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f3863e1b28d2460bd9bab640da5006f8d074358229ac2b11ee0c0d5d805f5136,-1,0,1,0.03305218,1660682514,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f3863e1b28d2460bd9bab640da5006f8d074358229ac2b11ee0c0d5d805f5136,-1,1,1,1.96700202,1660682514,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
172d3ccbb34037f0c5dd4d0c32c2ae52133b14ead369881ff231c67f6d855646,-1,0,1,0.03305218,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
172d3ccbb34037f0c5dd4d0c32c2ae52133b14ead369881ff231c67f6d855646,-1,1,1,1.96700202,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
3c08869c00d5f1ac7126b62bc63e9c6a7809e02b39b1409f0bf7ec6be78d1e73,-1,0,1,0.03305218,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
3c08869c00d5f1ac7126b62bc63e9c6a7809e02b39b1409f0bf7ec6be78d1e73,-1,1,1,1.96700202,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9c44525efffa8e21c581d1f4f5340ea796d9a8997e447ed1f95d3988eba29ae3,-1,1,1,1.96700202,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9c44525efffa8e21c581d1f4f5340ea796d9a8997e447ed1f95d3988eba29ae3,-1,0,1,0.03305218,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
cb24e096a8f9271d03b4906bb43f12dbc9c472e2efc64f3b54d59f766cd076a4,-1,1,1,1.96700202,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
cb24e096a8f9271d03b4906bb43f12dbc9c472e2efc64f3b54d59f766cd076a4,-1,0,1,0.03305218,1660682102,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
b4806b912553086148d53a520dbba005be0345e6832b98caba54632113a35ba0,-1,1,1,1.96700202,1660682057,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
b4806b912553086148d53a520dbba005be0345e6832b98caba54632113a35ba0,-1,0,1,0.03305218,1660682057,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0b4978d4ed99a30b710a26bf7141ebb2ee81bb77d63fa0b442af84265c5d8435,-1,0,1,0.03305218,1660681777,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0b4978d4ed99a30b710a26bf7141ebb2ee81bb77d63fa0b442af84265c5d8435,-1,1,1,1.96700202,1660681777,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0c23d83cab856aea1c9438fa24ce762282d5017a6a31d36bc94bc7e963c9b0a7,-1,1,1,1.96700202,1660681777,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0c23d83cab856aea1c9438fa24ce762282d5017a6a31d36bc94bc7e963c9b0a7,-1,0,1,0.03305218,1660681777,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
22aa8edaf02c5096382c8f7b3bdaf0967ba8d1ea1a59d28512a3854848f0e72c,-1,1,1,1.96700202,1660681777,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
22aa8edaf02c5096382c8f7b3bdaf0967ba8d1ea1a59d28512a3854848f0e72c,-1,0,1,0.03305218,1660681777,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0f03d7d21294b5eebe706f3629665c25e03a552d3506c64c003b73a7f68fc386,-1,1,1,1.96700202,1660681392,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0f03d7d21294b5eebe706f3629665c25e03a552d3506c64c003b73a7f68fc386,-1,0,1,0.03305218,1660681392,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
31adfdfe540dc54ee18acdd26b9ef7d35b83f9431b68101133ea6c7e89de4b24,-1,0,1,0.03305218,1660681392,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
31adfdfe540dc54ee18acdd26b9ef7d35b83f9431b68101133ea6c7e89de4b24,-1,1,1,1.96700202,1660681392,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9b1930e31576826181a70a8e361d5fa85bb5528bd06356601866bdaa5b86e9f9,-1,1,1,1.96700202,1660681392,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9b1930e31576826181a70a8e361d5fa85bb5528bd06356601866bdaa5b86e9f9,-1,0,1,0.03305218,1660681392,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
986edb74027b3f1e5035815c0767a9eb6c7e32d0c053340ea4195b857b373c22,-1,1,1,1.96700202,1660680654,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
986edb74027b3f1e5035815c0767a9eb6c7e32d0c053340ea4195b857b373c22,-1,0,1,0.03305218,1660680654,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f40560ac71215664b1424dcb208fb9790e4b841fc8bd54db9a1e53ded321e0b6,-1,0,1,0.03305218,1660680654,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f40560ac71215664b1424dcb208fb9790e4b841fc8bd54db9a1e53ded321e0b6,-1,1,1,1.96700202,1660680654,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
246f20e7e9a538ee34c7371dfe34ca9578dcaf97bcc30647086433e5efeaa4a7,-1,0,1,0.03305218,1660676963,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
246f20e7e9a538ee34c7371dfe34ca9578dcaf97bcc30647086433e5efeaa4a7,-1,1,1,1.96700202,1660676963,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2c25f500eadf882847b05d3ef20edd680dc117583efbaae06cb0f2e4afc5b68b,-1,0,1,0.03305218,1660676963,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2c25f500eadf882847b05d3ef20edd680dc117583efbaae06cb0f2e4afc5b68b,-1,1,1,1.96700202,1660676963,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
a16f75b1bc04c7d2b16ace9b9489ec8cab5a8f47529d838b12e7ee0551654277,-1,1,1,1.96700202,1660676963,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
a16f75b1bc04c7d2b16ace9b9489ec8cab5a8f47529d838b12e7ee0551654277,-1,0,1,0.03305218,1660676963,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
67ad9e64985e3a0ada08547ee882ec8080bb1d04a71a9194a8f6724f21a02b7e,-1,1,1,1.96700202,1660675955,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
67ad9e64985e3a0ada08547ee882ec8080bb1d04a71a9194a8f6724f21a02b7e,-1,0,1,0.03305218,1660675955,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f69ad63c815e3cb308b370bc032dcd67e962fe104d699b961a32514483fe8fdc,-1,1,1,1.96700202,1660675955,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f69ad63c815e3cb308b370bc032dcd67e962fe104d699b961a32514483fe8fdc,-1,0,1,0.03305218,1660675955,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2a9ac1102c1bdb8bb0d54852a5cfbb8e5ce0607691588b6ab82aa0a880111e98,-1,0,1,0.03305218,1660675766,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2a9ac1102c1bdb8bb0d54852a5cfbb8e5ce0607691588b6ab82aa0a880111e98,-1,1,1,1.96700202,1660675766,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
219476b4dba031af4acc865ad286d418b2402790e8f3ff010c0c0639d10eb0ef,-1,0,1,0.03305218,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
219476b4dba031af4acc865ad286d418b2402790e8f3ff010c0c0639d10eb0ef,-1,1,1,1.96700202,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2dff5d03292064aed33dbb55b7caf360148cf9244427ade4237e0542fbcf5a04,-1,0,1,0.03305218,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2dff5d03292064aed33dbb55b7caf360148cf9244427ade4237e0542fbcf5a04,-1,1,1,1.96700202,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9695b65f891001a6c34e4587e443640841692ce423a4dccba79958c38624b9c6,-1,0,1,0.03305218,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9695b65f891001a6c34e4587e443640841692ce423a4dccba79958c38624b9c6,-1,1,1,1.96700202,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
a328cfd2826614fb0ff62b78ac2f4adbf4832fdce29c342d414ef2b23bb7d361,-1,1,1,1.96700202,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
a328cfd2826614fb0ff62b78ac2f4adbf4832fdce29c342d414ef2b23bb7d361,-1,0,1,0.03305218,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c0342787d91606d4bc05620a8520a9c4aec74e4b8d80b3ee74c9b90518b148d0,-1,1,1,1.96700202,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c0342787d91606d4bc05620a8520a9c4aec74e4b8d80b3ee74c9b90518b148d0,-1,0,1,0.03305218,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
d4ee4455468d551d06a669faffdb806c35d276b45b65cbd3f324820f94e8c018,-1,1,1,1.96700202,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
d4ee4455468d551d06a669faffdb806c35d276b45b65cbd3f324820f94e8c018,-1,0,1,0.03305218,1660675437,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0caa5a3f01ba288926b14aea7c5626992b12a6501de48af304c4a99cbefc93b2,-1,0,1,0.03305218,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0caa5a3f01ba288926b14aea7c5626992b12a6501de48af304c4a99cbefc93b2,-1,1,1,1.96700202,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0cbca46da39a2f09de7b8e4530359d79e5d1239cc74532e93a614e262c3d83c9,-1,0,1,0.03305218,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0cbca46da39a2f09de7b8e4530359d79e5d1239cc74532e93a614e262c3d83c9,-1,1,1,1.96700202,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
1f19e83ba502cbe353fe1dcaab95ed52ce856cbd67e7a384e31ed1865016e5d7,-1,1,1,1.96700202,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
1f19e83ba502cbe353fe1dcaab95ed52ce856cbd67e7a384e31ed1865016e5d7,-1,0,1,0.03305218,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
a3b014e2129a9e85dfce7bef68dfaf2f051c1d95387f33349c3a693884f33251,-1,0,1,0.03305218,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
a3b014e2129a9e85dfce7bef68dfaf2f051c1d95387f33349c3a693884f33251,-1,1,1,1.96700202,1660675399,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
14090e784c16d3a31fa4195684391c3a6df3f6dd95bdd0ce772da579362b01c0,-1,1,1,1.96700202,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
14090e784c16d3a31fa4195684391c3a6df3f6dd95bdd0ce772da579362b01c0,-1,0,1,0.03305218,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
1ee7c9e2aca6497d635869a12e2068dc01dc3a73161f47bfd6bab32fe1512263,-1,0,1,0.03305218,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
1ee7c9e2aca6497d635869a12e2068dc01dc3a73161f47bfd6bab32fe1512263,-1,1,1,1.96700202,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4929d99f4a97e65c8f957eeaa8285f8b3e625f005c1836c8a79aa090c977e60a,-1,1,1,1.96700202,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4929d99f4a97e65c8f957eeaa8285f8b3e625f005c1836c8a79aa090c977e60a,-1,0,1,0.03305218,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f3e3bf71cfa143bf3dbcd89cebdff9d7ff79e675c419950a2aa343569a15ad0d,-1,1,1,1.96700202,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f3e3bf71cfa143bf3dbcd89cebdff9d7ff79e675c419950a2aa343569a15ad0d,-1,0,1,0.03305218,1660675231,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
25948af1ca19979f6ccd9a0b9ffa22b7c865e55bac2f68efe112671efcfc250b,-1,1,1,1.96700202,1660675081,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
25948af1ca19979f6ccd9a0b9ffa22b7c865e55bac2f68efe112671efcfc250b,-1,0,1,0.03305218,1660675081,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
1166e81172f84a9a37fc1d22b47c3f937c1cf4ec57eba816de967724d09fdad1,-1,1,1,1.96700202,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
1166e81172f84a9a37fc1d22b47c3f937c1cf4ec57eba816de967724d09fdad1,-1,0,1,0.03305218,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
205d368e90acac2736db38807601ffb044093fe552a2e41b9225fc20de0b1542,-1,1,1,1.96700202,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
205d368e90acac2736db38807601ffb044093fe552a2e41b9225fc20de0b1542,-1,0,1,0.03305218,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4217775f442bd5a339240a031f39dbba3b26ac7086a5422c4e056d20b22fa537,-1,0,1,0.03305218,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4217775f442bd5a339240a031f39dbba3b26ac7086a5422c4e056d20b22fa537,-1,1,1,1.96700202,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
887f097059e4ad47727036c7d98dafea6cbd72c12a40346994790524e3ae4a27,-1,1,1,1.96700202,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
887f097059e4ad47727036c7d98dafea6cbd72c12a40346994790524e3ae4a27,-1,0,1,0.03305218,1660674539,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f4784f4a1457f3d514ac7f27171cf8ef01894807e50362c132ea24a03f955044,-1,1,1,1.96700202,1660673952,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f4784f4a1457f3d514ac7f27171cf8ef01894807e50362c132ea24a03f955044,-1,0,1,0.03305218,1660673952,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0e46aeb32e39100a1ddbc6336f51506ae013375db82c98164dc3d16cf7807d0d,-1,0,1,0.03305218,1660673776,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0e46aeb32e39100a1ddbc6336f51506ae013375db82c98164dc3d16cf7807d0d,-1,1,1,1.96700202,1660673776,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2a8e16e6747b2e43c22f85536f866534c0e40014b54fea407872b90b439a0895,-1,0,1,0.03305218,1660673776,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2a8e16e6747b2e43c22f85536f866534c0e40014b54fea407872b90b439a0895,-1,1,1,1.96700202,1660673776,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
e767bb86cc1d9bb01bccd937449a766a57ccee3889ae04fe40b1ef87a305c42e,-1,1,1,1.96700202,1660673776,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
e767bb86cc1d9bb01bccd937449a766a57ccee3889ae04fe40b1ef87a305c42e,-1,0,1,0.03305218,1660673776,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9819b47319c333dedc1b840bdba9caf2aa7044ff78b71882cfc500c73e6ddb79,-1,0,1,0.03305218,1660673342,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9819b47319c333dedc1b840bdba9caf2aa7044ff78b71882cfc500c73e6ddb79,-1,1,1,1.96700202,1660673342,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
ca697a4abe418703409e926b64bc5e4de71a03b79ce0df1a5ca07c70da45b73c,-1,1,1,1.96700202,1660673342,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
ca697a4abe418703409e926b64bc5e4de71a03b79ce0df1a5ca07c70da45b73c,-1,0,1,0.03305218,1660673342,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
d500fa4de72b0a25bbbc1f0d4718fa77f91d4b6a8db537c5208c17fffc8b87cc,-1,0,1,0.03305218,1660673342,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
d500fa4de72b0a25bbbc1f0d4718fa77f91d4b6a8db537c5208c17fffc8b87cc,-1,1,1,1.96700202,1660673342,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
097d9da10e1e23335fea7815c58fef91c7edf6d5ba0f037b26d777cc42ee6074,-1,1,1,1.96700202,1660673111,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
097d9da10e1e23335fea7815c58fef91c7edf6d5ba0f037b26d777cc42ee6074,-1,0,1,0.03305218,1660673111,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
dd99a46c68e3801bb7ca4bbad436303f07216cee8cb14f0ae6eac834cae60044,-1,1,1,1.96700202,1660673111,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
dd99a46c68e3801bb7ca4bbad436303f07216cee8cb14f0ae6eac834cae60044,-1,0,1,0.03305218,1660673111,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2cab0ff8fa712c6896fc808f842c780e583f5a08aa8d53fe90959438c79c3bec,-1,1,1,1.96700202,1660672991,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2cab0ff8fa712c6896fc808f842c780e583f5a08aa8d53fe90959438c79c3bec,-1,0,1,0.03305218,1660672991,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9067df55849afb75baa57ad88e4044df228cb556e3ba37f75e274872711075af,-1,0,1,0.03305218,1660672991,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9067df55849afb75baa57ad88e4044df228cb556e3ba37f75e274872711075af,-1,1,1,1.96700202,1660672991,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
e87b4090ee5e1c253b803a5af295375d384f216a0f54ea2e822ca6e1166b82b9,-1,1,1,1.96700202,1660672991,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
e87b4090ee5e1c253b803a5af295375d384f216a0f54ea2e822ca6e1166b82b9,-1,0,1,0.03305218,1660672991,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
8c179fc7421f5d3e8dac8c4b7f7461a87d651b24ca14ae82a584dc9c3424d625,-1,1,1,1.96700202,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
8c179fc7421f5d3e8dac8c4b7f7461a87d651b24ca14ae82a584dc9c3424d625,-1,0,1,0.03305218,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
cde6acda5d437f4539b9c46fa3571da6bfc89c504beedf617776dcee653837e6,-1,0,1,0.03305218,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
cde6acda5d437f4539b9c46fa3571da6bfc89c504beedf617776dcee653837e6,-1,1,1,1.96700202,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
fa58fd0add51d66d11f949a101464a2da0d9c2006298fbbdfc293c285997b47f,-1,0,1,0.03305218,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
fa58fd0add51d66d11f949a101464a2da0d9c2006298fbbdfc293c285997b47f,-1,1,1,1.96700202,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
fb6be4e89a580f4408089ab4e8933c2794cfa2608acb714417b29a9d5389bbbe,-1,1,1,1.96700202,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
