tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00f5c8681f179db937e9410790bc7394e32b48aaa7de80bada062f563384678,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
c744c695785ebc3a7beaab4e2c56919403dfd0b166a09cd53e0e5a51f9ed7ef5,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
cc36e948709225f4076efb08ab0b77ba3b1246d25562392985d3f32aac2fc8ac,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
de6bc62a27e0815ca21d45173ae9973a963f041176ae88e84bdf37ba2e0da77c,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
e0d8e826cdeb054f2f8e23d785e9193ba03b2f45c4c514e1c067e09546df684b,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
e4f628fcbfc9cc4acf4324495ebcfc83cdc7381a59c2acf71721645d0827b876,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
e81ba9676f62d3e36d731c3589495f0bf394220c3a9e25696fd7eb39e9bd7dbc,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
eba84d943160625729287640d72e2c46f03fa8b25aaaeeaf860fbf2ff33e2421,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
fa204e01caaa747097650972607a684d878caa0d8b48480e6cb042865fafeb27,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
050fdf426ad18850385ae69d3d7acbe5ead81e394353d0d704927241b908954e,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
05f96d27fba54022ad291d2468ff3b15ae97b38530b790ddbec1adb52e78cfa0,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
10d3a7f072d91532949e9f7567f064d7c4e3e60595011729452d7aff5addf833,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
22305e4ea528c86ce4bc9e8fd0b55028fa145a0e44ec3ebd21ac785e95982b1b,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
2b1c93178c8a89f0a0b17bea195d649a6cc10bd8e9a799a64bf27a65fdb71e21,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
2c5bd02ea0cde04f4abc7552931f3f90d5c49d694a404f952ab72d9bfd635c29,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
477aaf2b691e21b006cca1d52c633b2841abb8dfac5611bedcebe8bb1669fbf5,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
550aa08f8dd506af98fd98a587ea7e645319dcb1e5a20e3debafdabc4d421d58,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
5ff709421add18a2bb5a49c6caa0ead00d27458ee674dc9034da6b27469b434d,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
70379451df4d58ea234533cfb060511ba9bd7b6b8154fac211c436cfea53d9ba,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
8c2ed1c3492eb18c8887e845eb744db89af8b443bddef18856805b9f63de6f08,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
9ca82cbbe9d7fc116529b2e03b04cfe2e33d447d7511cf486c7fd553c0c36e06,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
a77221cd539ecb168abe956832a233e88bcd801c687dfbad25a30d679c0667ce,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
ae9d3a2e053e4109c433b127493a18d55ac47f8f328d3e892c0f20fc27f79ee6,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
af173b6f44324922b334842c3d74efa862d6a0aa34989d969b82abee2545f142,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
b7d5e8a3edef4451548d429e50a75532d7918df2ba541354a8d3368e4fe5337c,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
b930b0e7966ba83f16a1a845dc44dc8cab2035c3d9b1699b56347f40758d12db,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
d138b2a29f552ce06a8b1c0f9d123edffdebe0c1a5532293d92dd4aa64fed6cc,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
d40ce876bea266dde4e449a20cd4c30381a9061f7847d7bbe2a7c8e241509b1d,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
ed70d980863fe459aa76c200848468fb3afecf9c2e4b3d87b6313ea6d25938d8,-1,0,1,8.51408811,1679173534,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,38,1,8.51408811,1679173506,Regular,9ca82cbbe9d7fc116529b2e03b04cfe2e33d447d7511cf486c7fd553c0c36e06
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,13,1,8.51408811,1679173506,Regular,a77221cd539ecb168abe956832a233e88bcd801c687dfbad25a30d679c0667ce
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,0,1,8.51408811,1679173506,Regular,05f96d27fba54022ad291d2468ff3b15ae97b38530b790ddbec1adb52e78cfa0
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,39,1,8.51408811,1679173506,Regular,2c5bd02ea0cde04f4abc7552931f3f90d5c49d694a404f952ab72d9bfd635c29
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,44,1,8.51408811,1679173506,Regular,d40ce876bea266dde4e449a20cd4c30381a9061f7847d7bbe2a7c8e241509b1d
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,32,1,8.51408811,1679173506,Regular,8c2ed1c3492eb18c8887e845eb744db89af8b443bddef18856805b9f63de6f08
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,11,1,8.51408811,1679173506,Regular,d138b2a29f552ce06a8b1c0f9d123edffdebe0c1a5532293d92dd4aa64fed6cc
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,37,1,8.51408811,1679173506,Regular,ed70d980863fe459aa76c200848468fb3afecf9c2e4b3d87b6313ea6d25938d8
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,8,1,8.51408811,1679173506,Regular,b7d5e8a3edef4451548d429e50a75532d7918df2ba541354a8d3368e4fe5337c
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,41,1,8.51408811,1679173506,Regular,22305e4ea528c86ce4bc9e8fd0b55028fa145a0e44ec3ebd21ac785e95982b1b
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,45,1,8.51408811,1679173506,Regular,b930b0e7966ba83f16a1a845dc44dc8cab2035c3d9b1699b56347f40758d12db
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,21,1,8.51408811,1679173506,Regular,a495da1c113628a8831d09bd087967d510341429bb0c96ef57621a2cb8808419
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,23,1,8.51408811,1679173506,Regular,a2c31c70552c620a98102b17fab3faf86e08f8ceeb362aa98b80841e069ef17d
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,48,1,8.51408811,1679173506,Regular,b8d70a9199d183be0228218c84b9014d7da9d207c64c6accb461a5d4f1addd32
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,30,1,8.51408811,1679173506,Regular,d2d821f9af7df70f88fe4bad9144c45368589a287a07a444f88e8e9a40104982
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,33,1,8.51408811,1679173506,Regular,2a183a7f1e84cb5b69850b4325bf6cd5a1816b48bd187eb207db11a9630a0500
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,25,1,8.51408811,1679173506,Regular,eec6793e137a7b034265ae8caf7490e44f312835a3c40ce27dc85af9a4bac3e7
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,17,1,8.51408811,1679173506,Regular,a9305c6ba0634f67173cfb5e5fc2828627c1d544ab720a357b30c155e08777c9
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,42,1,8.51408811,1679173506,Regular,5078e150f254e38198aeea41542b110ca77f318372b3211e096489d877766cc0
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,14,1,8.51408811,1679173506,Regular,39a18805c5f7c3b5f14839be5943aaa7085dfa1c43047773200f48f0628eee1a
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,28,1,8.51408811,1679173506,Regular,804d7357f25349665f4bf592abe97c29490ef7f9e8d16fbb7767126e8bc62b19
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,29,1,8.51408811,1679173506,Regular,c00f5c8681f179db937e9410790bc7394e32b48aaa7de80bada062f563384678
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,24,1,8.51408811,1679173506,Regular,de6bc62a27e0815ca21d45173ae9973a963f041176ae88e84bdf37ba2e0da77c
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,46,1,8.51408811,1679173506,Regular,cc36e948709225f4076efb08ab0b77ba3b1246d25562392985d3f32aac2fc8ac
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,43,1,8.51408811,1679173506,Regular,1ad9efa3b319ec12df6dfa142b4e8cdc05c1e969ad2f954d2336501af178766f
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,26,1,8.51408811,1679173506,Regular,2ee8b24cbabff24a60b3af33da27b449d8159abbbbd99df679884c5cfb2adb96
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,36,1,8.51408811,1679173506,Regular,7f67d2d9e184374d78f57d1441a6f58b838b2a4a4914a59b57130448ffa66cde
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,5,1,8.51408811,1679173506,Regular,90fbcc451d12760313d17ebeb2c7f2b81cbaba5e61a985cb7780960fc5a98596
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,20,1,8.51408811,1679173506,Regular,1e3bf6007ffea3e3a0de797b0ae2049ef2a00477ab41a1c971b2c61a4be633d7
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,6,1,8.51408811,1679173506,Regular,c744c695785ebc3a7beaab4e2c56919403dfd0b166a09cd53e0e5a51f9ed7ef5
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,27,1,8.51408811,1679173506,Regular,e0d8e826cdeb054f2f8e23d785e9193ba03b2f45c4c514e1c067e09546df684b
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,47,1,8.51408811,1679173506,Regular,e81ba9676f62d3e36d731c3589495f0bf394220c3a9e25696fd7eb39e9bd7dbc
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,49,1,8.51408811,1679173506,Regular,fa204e01caaa747097650972607a684d878caa0d8b48480e6cb042865fafeb27
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,9,1,8.51408811,1679173506,Regular,21f2fc667752f1d07c61102f04058c31ed383afc6b609cf521da9e9555dba953
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,7,1,8.51408811,1679173506,Regular,d6ee66936c3da52da0d81f959b42e4673c82a34d2db669b25d45dcc5a6005f2f
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,2,1,8.51408811,1679173506,Regular,64a81c1fa10f455b666ce1bbda490cba87d1e7e6da365d1cab3572e54639eb23
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,12,1,8.51408811,1679173506,Regular,e4f628fcbfc9cc4acf4324495ebcfc83cdc7381a59c2acf71721645d0827b876
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,4,1,8.51408811,1679173506,Regular,782d979cf26b7f77b42065568c65d87efcfe1be583dd9352dd17b760fc065b8d
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,10,1,8.51408811,1679173506,Regular,8ca6c15ef3a43f52478eaef46b166b7b1bbe55ed23481a79245b0893aa9f46b9
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,1,1,8.51408811,1679173506,Regular,10d3a7f072d91532949e9f7567f064d7c4e3e60595011729452d7aff5addf833
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,3,1,8.51408811,1679173506,Regular,eba84d943160625729287640d72e2c46f03fa8b25aaaeeaf860fbf2ff33e2421
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,31,1,8.51408811,1679173506,Regular,2b1c93178c8a89f0a0b17bea195d649a6cc10bd8e9a799a64bf27a65fdb71e21
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,18,1,8.51408811,1679173506,Regular,af173b6f44324922b334842c3d74efa862d6a0aa34989d969b82abee2545f142
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,35,1,8.51408811,1679173506,Regular,050fdf426ad18850385ae69d3d7acbe5ead81e394353d0d704927241b908954e
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,16,1,8.51408811,1679173506,Regular,477aaf2b691e21b006cca1d52c633b2841abb8dfac5611bedcebe8bb1669fbf5
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,34,1,8.51408811,1679173506,Regular,550aa08f8dd506af98fd98a587ea7e645319dcb1e5a20e3debafdabc4d421d58
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,22,1,8.51408811,1679173506,Regular,5ff709421add18a2bb5a49c6caa0ead00d27458ee674dc9034da6b27469b434d
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,19,1,8.51408811,1679173506,Regular,ae9d3a2e053e4109c433b127493a18d55ac47f8f328d3e892c0f20fc27f79ee6
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,15,1,8.51408811,1679173506,Regular,90e6db2e22cdcc4e12fc848b1a08bf3dcd5db4dbd9676d97af3a2b0ff19a5f23
eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764,1,40,1,8.51408811,1679173506,Regular,70379451df4d58ea234533cfb060511ba9bd7b6b8154fac211c436cfea53d9ba
