tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,24,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,25,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,26,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,27,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,28,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,29,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,30,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,31,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,32,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,33,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,34,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,35,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
c1733cbb4ffdbe43e482e9bccfc209ad5c96745e36addfed7ab8c8dd0f765af5,-1,0,1,2.0000298,1669995058,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
92a530901825d708c6c4edc183b5404a9c4298253de0a5990ed4acdecbf35105,-1,0,1,2.0000298,1669995011,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
6e161a8e3dd0f851f590216a3db1b5b054787bd3f820bdde72b2b532c98a0846,-1,0,1,2.0000298,1669994977,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
c96148bbbb72730d39b980df5da4fed1edd649a51f4dd9f3e3c64966a74bcc88,-1,0,1,2.0000298,1669991332,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
49b3c4d46f0e9008f3517c9b6065e401ee41de1cf33b3361e0331e3e39834514,-1,0,1,2.0000298,1669986583,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
aa31e0ce1f058c9396b62ca98cc84d411c58f76e9f7f843d6e8ad3869ff569bc,-1,0,1,2.0000298,1669986583,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
e7fd5a822dd613ce14d93c4550fe6195e596c7a1f63cfa2e95bb04ae4ecbd692,-1,0,1,2.0000298,1669984898,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
412793da334ca37d0e6cafa0fd5f247e5683692b701e1659e486fd5401a65dc4,-1,0,1,2.0000298,1669984039,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
8c95ea58b1dbbc27e43433197242a05e5bba8a95347d3a68977652ff8565950e,-1,0,1,2.0000298,1669983339,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
e80a88d2206c6709a60980197b0c561465832a251ae7e07e66c66aea4f535b02,-1,0,1,2.0000298,1669979835,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
a9557744900c4c1e8cf0ef4ee9976bd2eb0874157955e6516ef722640a6ae29d,-1,0,1,2.0000298,1669977669,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
c0d350a231296c918d2030a030fc351707b06ca59a629e6d6c7eff1b81795248,-1,0,1,2.0000298,1669976169,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
c753f059754cce1cf2ef75e1f0c91ad877e1e3860d2e3ffacc147184f9251757,-1,0,1,2.0000298,1669975435,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
bee5f1ef59b5ec942098c991df8f3b1d4cecedfd0938fd8986a5b755b412d151,-1,0,1,2.0000298,1669972891,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
fc1167432045919e5fb2da9cc1912d83b93e247bf84442d24f1fd46d87bfd574,-1,0,1,2.0000298,1669967505,Ticket,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,25,1,2.0000298,1669948110,Regular,49b3c4d46f0e9008f3517c9b6065e401ee41de1cf33b3361e0331e3e39834514
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,3,1,2.0000298,1669948110,Regular,e7fd5a822dd613ce14d93c4550fe6195e596c7a1f63cfa2e95bb04ae4ecbd692
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,22,1,2.0000298,1669948110,Regular,412793da334ca37d0e6cafa0fd5f247e5683692b701e1659e486fd5401a65dc4
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,29,1,2.0000298,1669948110,Regular,c96148bbbb72730d39b980df5da4fed1edd649a51f4dd9f3e3c64966a74bcc88
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,35,1,2.0000298,1669948110,Regular,c753f059754cce1cf2ef75e1f0c91ad877e1e3860d2e3ffacc147184f9251757
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,28,1,2.0000298,1669948110,Regular,c1733cbb4ffdbe43e482e9bccfc209ad5c96745e36addfed7ab8c8dd0f765af5
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,23,1,2.0000298,1669948110,Regular,a9557744900c4c1e8cf0ef4ee9976bd2eb0874157955e6516ef722640a6ae29d
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,33,1,2.0000298,1669948110,Regular,e80a88d2206c6709a60980197b0c561465832a251ae7e07e66c66aea4f535b02
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,31,1,2.0000298,1669948110,Regular,92a530901825d708c6c4edc183b5404a9c4298253de0a5990ed4acdecbf35105
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,40,1,2.0000298,1669948110,Regular,bee5f1ef59b5ec942098c991df8f3b1d4cecedfd0938fd8986a5b755b412d151
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,26,1,2.0000298,1669948110,Regular,6e161a8e3dd0f851f590216a3db1b5b054787bd3f820bdde72b2b532c98a0846
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,0,1,2.0000298,1669948110,Regular,aa31e0ce1f058c9396b62ca98cc84d411c58f76e9f7f843d6e8ad3869ff569bc
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,9,1,2.0000298,1669948110,Regular,8c95ea58b1dbbc27e43433197242a05e5bba8a95347d3a68977652ff8565950e
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,1,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,2,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,4,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,5,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,6,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,8,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,10,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,11,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,12,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,13,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,14,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,15,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,16,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,17,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,18,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,19,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,20,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,21,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,27,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,30,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,32,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,34,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,36,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,37,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,38,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,39,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,41,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,42,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,43,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,44,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,45,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,46,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,47,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,48,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,49,1,2.0000298,1669948110,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,24,1,2.0000298,1669948110,Regular,c0d350a231296c918d2030a030fc351707b06ca59a629e6d6c7eff1b81795248
d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64,1,7,1,2.0000298,1669948110,Regular,fc1167432045919e5fb2da9cc1912d83b93e247bf84442d24f1fd46d87bfd574
