tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8046ef52b3446a0dfb32b18b9cd173e39f9f22050eaae5277e94319b093eedfb,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
822084ef3700a0f1beaa6e8e848db5688153759d850c0bd015aad06d7ef2af5d,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
940691a9eeec757c245523301e607124e518bc9dd49ff2c921da0329c5b53073,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
bb6d7022e5897538d05c2ee508ebe498746c84a19d71d831d22010f3dfa829a1,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
c9a672b93e04ca2a3d788e522b6e484347820f8c76c8eefed102cbba74bd6d24,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
d2044e9635cef853304c71b4f339244bb087f3d4da722ae24be5fc3f338b67ba,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
d85a1cc7b059a27046b7fb22e499f8344b061e7802c8b0b96f448923e1124465,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
e4618733621309c9c9536724b9108ae4e0c00a075dd1e40d7d8d295efe2edc91,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
e9ca4e1642c360872a7f0558b6e09b9ac1a0f0fcf0cc6f227f1679f24b6d4fc2,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
ebc0285e9a3b4387f8362a4346587e930ebc6e287c0be575eb8cb93b1854be5a,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
f02452fce91906d8bdfcc8b2fa9c239ff73305ebae68df436e78c7f06252df67,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
f6f6ae97544146352eca4a694a38612cb34bf2a4e2c564046eddb88b4a168fd3,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
fb2019aae921ffed74846398912e4adf2fcb16de3165ca90e8ee70fb4cbc5ae3,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
0811ff7038b38c1747bb7ec482e91a97cdb0d1b3926311d0f465d918648d7297,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
0cdca70903745117cd9002e85f6f5fe8f0d9a80f0da8ace0954af21d2d713afd,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
0fee7cd9948538eb335d30884fe33ec43eca359f75b1019e04a6a76abaf41723,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
111717a575d52ac1cf3b0720c6e8d2f73a0b67533b7336cadd81704859e8de1b,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
1cf6ba111ac56b055c0e72e300bf81ff0cb74c35d13c51028427736b8f8bf867,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
24d40dc103bbf1fa562cd828d0126d9cb3c6805ec30c98426a0fff0e88c4b290,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
2adcc29c3ff0a51525e57b2fd2985e594f25224e4a8a977ed8b814d8f21d1a6c,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
30878e58b31fcac3e132b5721934b1b0002632f5d3fb111a9b68e70ed4d4d0a8,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
44bf9871db32d518dd78a87817aacea1c1861f716f7c17219b839d6e38ef4a4a,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
47cd504e73f9193bf61c87ab12602b085306eef64bf10d3c10417569ae1f1a2b,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
5e48bcccfa87651bc93ed2f13c327a6db6c7f26397fdadec43077d3f3557f925,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
6ce7efd31fe2bf34072aea06eef737fa188b1e889920472353fa567cb40172a3,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
91b202200e36967a14d5232b54ca7e0d9b81dcffe171210850e535e9acbd3fac,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
93defd30a885a09e6f19352c29529de9f15a5f449e13ea467c3cc2b443085c95,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
975588238fef946758953254795ba1e7772cd8174b0d8efe05ae468da3dfd032,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
9d89c45cafbddf9b23cddaf571afc1814b5669c62331a2b810f938aeb1711dde,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
a301a3e5bc102d016dc61fcf696bd91d9f4e365ad11ebe6db11f75af3698d7a3,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
ba8fc202baedb3bfec5afc483dd73ceee5568c9c8cb87b5c0e24743e52c1302e,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
c3fb428dddb46312734d025f8da46555b55e397b13c244165d73e1d6e7d97127,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
e7ed92dbb03c15a73545fabf4a7f595f2d5128c0f98a9763c354f2477d18f1f6,-1,0,1,4.23186098,1673343193,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,22,1,4.23186098,1673342377,Regular,633f04fc83a4fb449967b244143cddf2510885140c4c57d8fc0ada424cf48f87
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,3,1,4.23186098,1673342377,Regular,6322cc40d34d75e399ceebc2905a129367f1aea474c1c2639516d78915c27ea2
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,5,1,4.23186098,1673342377,Regular,be316ff603b40d3a8fdf738ce172f86021d0d0b1230658dadad5871831891e97
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,10,1,4.23186098,1673342377,Regular,233ccb10007c851bde3f774c7987d054a1931e7af0f8eee4efad8b27b0b37a4b
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,9,1,4.23186098,1673342377,Regular,9e0b5da6bffb66267ab4b0fff22215bcf17037c6237cfab8213f14a55d6b0010
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,28,1,4.23186098,1673342377,Regular,d85a1cc7b059a27046b7fb22e499f8344b061e7802c8b0b96f448923e1124465
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,19,1,4.23186098,1673342377,Regular,c9a672b93e04ca2a3d788e522b6e484347820f8c76c8eefed102cbba74bd6d24
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,21,1,4.23186098,1673342377,Regular,f02452fce91906d8bdfcc8b2fa9c239ff73305ebae68df436e78c7f06252df67
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,30,1,4.23186098,1673342377,Regular,fb2019aae921ffed74846398912e4adf2fcb16de3165ca90e8ee70fb4cbc5ae3
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,27,1,4.23186098,1673342377,Regular,bf55e4e0f9a876db03f1ca847b0171ef6a2e80b30a0fe62ebd3f31b4ff6759fe
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,16,1,4.23186098,1673342377,Regular,81c7692ad14021876d875c0ffc705bcf18445411474becd53903b2d5e2960a32
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,23,1,4.23186098,1673342377,Regular,2f1b489c8544660768022e7b87bfbaf58ad13a339ca36992d5bc034dca0a2c75
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,17,1,4.23186098,1673342377,Regular,261dd74697b2e30cf84fc204d7dad468f82b01b51035b4b80a1938ea43350a01
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,31,1,4.23186098,1673342377,Regular,2c22b62d4c147e533dc9ccc8beabe5ac0845b318a4b15796510ff8939e948da9
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,33,1,4.23186098,1673342377,Regular,51ea0f66baf3afcfd4eb0d3929193f6b667536dfdfab5cfe40f8de1e2fe9d244
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,34,1,4.23186098,1673342377,Regular,346c0df01d936bb1236a4d5d230e5ac29d0844638f7fd08f96a992431835fbe3
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,45,1,4.23186098,1673342377,Regular,5a0b3f76ac7dfa52607b4f2bbd31ce587cdf6122f5279d98ad908d8ce9a8ce6b
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,39,1,4.23186098,1673342377,Regular,8046ef52b3446a0dfb32b18b9cd173e39f9f22050eaae5277e94319b093eedfb
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,37,1,4.23186098,1673342377,Regular,4278c3c3f32183fae1ac276c1fe463da3dba4698c6c1f7d8927333b7d9814e4e
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,41,1,4.23186098,1673342377,Regular,4444199c0018847b7184d668c0db03551106b364c305cb6ff9974f9f7ffcc39b
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,46,1,4.23186098,1673342377,Regular,9d89c45cafbddf9b23cddaf571afc1814b5669c62331a2b810f938aeb1711dde
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,48,1,4.23186098,1673342377,Regular,30878e58b31fcac3e132b5721934b1b0002632f5d3fb111a9b68e70ed4d4d0a8
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,40,1,4.23186098,1673342377,Regular,93defd30a885a09e6f19352c29529de9f15a5f449e13ea467c3cc2b443085c95
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,42,1,4.23186098,1673342377,Regular,47cd504e73f9193bf61c87ab12602b085306eef64bf10d3c10417569ae1f1a2b
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,8,1,4.23186098,1673342377,Regular,6ce7efd31fe2bf34072aea06eef737fa188b1e889920472353fa567cb40172a3
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,44,1,4.23186098,1673342377,Regular,44bf9871db32d518dd78a87817aacea1c1861f716f7c17219b839d6e38ef4a4a
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,20,1,4.23186098,1673342377,Regular,5e48bcccfa87651bc93ed2f13c327a6db6c7f26397fdadec43077d3f3557f925
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,32,1,4.23186098,1673342377,Regular,e7ed92dbb03c15a73545fabf4a7f595f2d5128c0f98a9763c354f2477d18f1f6
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,1,1,4.23186098,1673342377,Regular,a301a3e5bc102d016dc61fcf696bd91d9f4e365ad11ebe6db11f75af3698d7a3
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,12,1,4.23186098,1673342377,Regular,0cdca70903745117cd9002e85f6f5fe8f0d9a80f0da8ace0954af21d2d713afd
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,35,1,4.23186098,1673342377,Regular,1cf6ba111ac56b055c0e72e300bf81ff0cb74c35d13c51028427736b8f8bf867
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,15,1,4.23186098,1673342377,Regular,0fee7cd9948538eb335d30884fe33ec43eca359f75b1019e04a6a76abaf41723
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,13,1,4.23186098,1673342377,Regular,975588238fef946758953254795ba1e7772cd8174b0d8efe05ae468da3dfd032
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,43,1,4.23186098,1673342377,Regular,2adcc29c3ff0a51525e57b2fd2985e594f25224e4a8a977ed8b814d8f21d1a6c
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,25,1,4.23186098,1673342377,Regular,0811ff7038b38c1747bb7ec482e91a97cdb0d1b3926311d0f465d918648d7297
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,49,1,4.23186098,1673342377,Regular,111717a575d52ac1cf3b0720c6e8d2f73a0b67533b7336cadd81704859e8de1b
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,29,1,4.23186098,1673342377,Regular,24d40dc103bbf1fa562cd828d0126d9cb3c6805ec30c98426a0fff0e88c4b290
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,14,1,4.23186098,1673342377,Regular,91b202200e36967a14d5232b54ca7e0d9b81dcffe171210850e535e9acbd3fac
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,11,1,4.23186098,1673342377,Regular,ba8fc202baedb3bfec5afc483dd73ceee5568c9c8cb87b5c0e24743e52c1302e
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,7,1,4.23186098,1673342377,Regular,c3fb428dddb46312734d025f8da46555b55e397b13c244165d73e1d6e7d97127
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,2,1,4.23186098,1673342377,Regular,bb6d7022e5897538d05c2ee508ebe498746c84a19d71d831d22010f3dfa829a1
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,36,1,4.23186098,1673342377,Regular,6d127a83f44f4b39de3127089279cf0480c30e45ee602331804a237c8d079af1
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,47,1,4.23186098,1673342377,Regular,e9ca4e1642c360872a7f0558b6e09b9ac1a0f0fcf0cc6f227f1679f24b6d4fc2
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,18,1,4.23186098,1673342377,Regular,e4618733621309c9c9536724b9108ae4e0c00a075dd1e40d7d8d295efe2edc91
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,38,1,4.23186098,1673342377,Regular,d2044e9635cef853304c71b4f339244bb087f3d4da722ae24be5fc3f338b67ba
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,4,1,4.23186098,1673342377,Regular,f6f6ae97544146352eca4a694a38612cb34bf2a4e2c564046eddb88b4a168fd3
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,24,1,4.23186098,1673342377,Regular,940691a9eeec757c245523301e607124e518bc9dd49ff2c921da0329c5b53073
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,0,1,4.23186098,1673342377,Regular,ebc0285e9a3b4387f8362a4346587e930ebc6e287c0be575eb8cb93b1854be5a
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,26,1,4.23186098,1673342377,Regular,3b06fa852103751750a4f4fd3dcda9305e9aa6b2ff80f34057aa2d905ae5474e
b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021,1,6,1,4.23186098,1673342377,Regular,822084ef3700a0f1beaa6e8e848db5688153759d850c0bd015aad06d7ef2af5d
