tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10083b948693e233f643824d9da47a4ffb60dcbaea7872c4dc7a29b82dd1038,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
d15646a2cb5a0c83212daeb07f370d6cc2a7584197c50537644fee00a70dd1ce,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
d15646a2cb5a0c83212daeb07f370d6cc2a7584197c50537644fee00a70dd1ce,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
d4ab64549fd2eab6699b39bab27a80e8d8a90a66c723957b30b8a218538dc7f2,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
d4ab64549fd2eab6699b39bab27a80e8d8a90a66c723957b30b8a218538dc7f2,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
d86c2b5a1d58598bb5a149a5acd1f09fbe5045f38754de3f3340e610eb33b021,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
d86c2b5a1d58598bb5a149a5acd1f09fbe5045f38754de3f3340e610eb33b021,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
e4c44e71cff3bd1923835a46cc74d2ecca5db099185743bde9a1d67d8915147d,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
e4c44e71cff3bd1923835a46cc74d2ecca5db099185743bde9a1d67d8915147d,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
f5e24873c4393da0719bb3da51a1acdbdaf753fbbf806e18f1aa584d080c5080,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
f5e24873c4393da0719bb3da51a1acdbdaf753fbbf806e18f1aa584d080c5080,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,25,1,6.15445266,1672805718,Regular,d10083b948693e233f643824d9da47a4ffb60dcbaea7872c4dc7a29b82dd1038
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,30,1,0.03677292,1672805718,Regular,d4ab64549fd2eab6699b39bab27a80e8d8a90a66c723957b30b8a218538dc7f2
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,31,1,6.15445266,1672805718,Regular,d4ab64549fd2eab6699b39bab27a80e8d8a90a66c723957b30b8a218538dc7f2
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,20,1,0.03677292,1672805718,Regular,d15646a2cb5a0c83212daeb07f370d6cc2a7584197c50537644fee00a70dd1ce
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,21,1,6.15445266,1672805718,Regular,d15646a2cb5a0c83212daeb07f370d6cc2a7584197c50537644fee00a70dd1ce
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,32,1,0.03677292,1672805718,Regular,44c80d872d6876c54873f1936107b31f26d582be25bc704a046aac9ca859c2ff
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,33,1,6.15445266,1672805718,Regular,44c80d872d6876c54873f1936107b31f26d582be25bc704a046aac9ca859c2ff
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,18,1,0.03677292,1672805718,Regular,700bf6ba4890c92d5f53df0eddcae0b2e0fab8ab48d16b761867a10f90de00e0
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,19,1,6.15445266,1672805718,Regular,700bf6ba4890c92d5f53df0eddcae0b2e0fab8ab48d16b761867a10f90de00e0
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,26,1,0.03677292,1672805718,Regular,04e5f1e83b94893efff533e7a1e04787d252fec3e7116c6ae24a0a4ff5e06578
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,27,1,6.15445266,1672805718,Regular,04e5f1e83b94893efff533e7a1e04787d252fec3e7116c6ae24a0a4ff5e06578
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,34,1,0.03677292,1672805718,Regular,e4c44e71cff3bd1923835a46cc74d2ecca5db099185743bde9a1d67d8915147d
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,35,1,6.15445266,1672805718,Regular,e4c44e71cff3bd1923835a46cc74d2ecca5db099185743bde9a1d67d8915147d
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,16,1,0.03677292,1672805718,Regular,81ca8d3cf08b0df34f9d9d5c64a88aad5d7059efd3b28a8f86f94f2f508c3101
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,17,1,6.15445266,1672805718,Regular,81ca8d3cf08b0df34f9d9d5c64a88aad5d7059efd3b28a8f86f94f2f508c3101
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,4,1,0.03677292,1672805718,Regular,5838ddf31a6b8117fc0d398825530ef84bb0ed0ceed355484ef75828c86203f4
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,5,1,6.15445266,1672805718,Regular,5838ddf31a6b8117fc0d398825530ef84bb0ed0ceed355484ef75828c86203f4
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,0,1,0.03677292,1672805718,Regular,552676464fcc0224bb7fa4c0d8b8b83d9a18cfb1ac56874eb66b0a1edab0cee4
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,1,1,6.15445266,1672805718,Regular,552676464fcc0224bb7fa4c0d8b8b83d9a18cfb1ac56874eb66b0a1edab0cee4
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,8,1,0.03677292,1672805718,Regular,504578de30248b1bfcb552ccde96ad4594cacb18b353fa06905063a61988fce1
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,9,1,6.15445266,1672805718,Regular,504578de30248b1bfcb552ccde96ad4594cacb18b353fa06905063a61988fce1
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,12,1,0.03677292,1672805718,Regular,bbb1983f1ff9314ac5452aa0517e09f8757f7e01f2337736724c55d1e5765382
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,13,1,6.15445266,1672805718,Regular,bbb1983f1ff9314ac5452aa0517e09f8757f7e01f2337736724c55d1e5765382
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,10,1,0.03677292,1672805718,Regular,4b8ee699a9f77f69596e45acae773c19ce6bad768c6c099d3c28ee57065a1225
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,11,1,6.15445266,1672805718,Regular,4b8ee699a9f77f69596e45acae773c19ce6bad768c6c099d3c28ee57065a1225
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,36,1,0.03677292,1672805718,Regular,11fe3f978c42f780fa517994378a5189a8f97c4c7fcb2eb0e6b96c218a4535fe
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,37,1,6.15445266,1672805718,Regular,11fe3f978c42f780fa517994378a5189a8f97c4c7fcb2eb0e6b96c218a4535fe
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,28,1,0.03677292,1672805718,Regular,f5e24873c4393da0719bb3da51a1acdbdaf753fbbf806e18f1aa584d080c5080
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,29,1,6.15445266,1672805718,Regular,f5e24873c4393da0719bb3da51a1acdbdaf753fbbf806e18f1aa584d080c5080
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,14,1,0.03677292,1672805718,Regular,79045e8a0a1cad94df99a77299ba141f044b75ec97da5dab3cdb6afa3c111833
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,15,1,6.15445266,1672805718,Regular,79045e8a0a1cad94df99a77299ba141f044b75ec97da5dab3cdb6afa3c111833
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,22,1,0.03677292,1672805718,Regular,d86c2b5a1d58598bb5a149a5acd1f09fbe5045f38754de3f3340e610eb33b021
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,23,1,6.15445266,1672805718,Regular,d86c2b5a1d58598bb5a149a5acd1f09fbe5045f38754de3f3340e610eb33b021
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,2,1,0.03677292,1672805718,Regular,3f585120887c4201958589d642c3273e3eb18b7d720a527794fd91e803226e44
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,3,1,6.15445266,1672805718,Regular,3f585120887c4201958589d642c3273e3eb18b7d720a527794fd91e803226e44
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,6,1,0.03677292,1672805718,Regular,c11be74b9553301b5eaec9bb7fea5228b28c7626d8d5bc53255fc4dc61030796
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,7,1,6.15445266,1672805718,Regular,c11be74b9553301b5eaec9bb7fea5228b28c7626d8d5bc53255fc4dc61030796
508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b,1,24,1,0.03677292,1672805718,Regular,d10083b948693e233f643824d9da47a4ffb60dcbaea7872c4dc7a29b82dd1038
