tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e36c92ce5aa18e0f212092bd839b72cfadfe0c747fa92bcc42adef7245a8254,-1,0,1,2.0000298,1663842433,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
5b5343b3e0f3a1b78495f84b68c0b7e8a42baecd3bdf58ae9b6139838bad4619,-1,0,1,2.0000298,1663842380,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
5c8ef7e5ffd7b1b8d6524cf9af0810844843e3b15bf3da460bcadbc084618517,-1,0,1,2.0000298,1663842380,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
7276b3908d14e75707c262647124a92481567119108582a9ff1ca9a3a94c525a,-1,0,1,2.0000298,1663842380,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
7bed9fa2dedaca56b9b4cf9b00a5cf51d0f4250827525771c6107de853209b89,-1,0,1,2.0000298,1663842380,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
ccb9ae739e922fc94190a609ddcd74bc366f01e69c21b97ae0d2030fe45f24b7,-1,0,1,2.0000298,1663842380,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
e2dba34ceda53f96dad15f6482f25a522ba13295dac965d2986854fd5fa71840,-1,0,1,2.0000298,1663842380,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
2862077aea24b80d76cd8106c6b34cd7a5e8da82c26b1180e88a2822bcb87092,-1,0,1,2.0000298,1663841968,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
6150b93fc9e28955a48c5e9055dfc618af7c7f1f0f2057bc9996ffc59a96d269,-1,0,1,2.0000298,1663841968,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
7a5ee0474295d63e4fe266f3b0c035fe42104b6308541f4939ebd02964b7b419,-1,0,1,2.0000298,1663841968,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
9b62a150c5d283a9ca5764670c3341f3db7c7e6eead10162f449e2ad7b3ca8fa,-1,0,1,2.0000298,1663841968,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
cfcb0b126e5fca9bdd9c561e4bd033c1c758c8a5574a923bec4b5466bb82b960,-1,0,1,2.0000298,1663841968,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
d71dcbb8d4ae2490dd3a228973a9096db3af850756b36974dcac8c20f82b7a53,-1,0,1,2.0000298,1663841968,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
2bf263b84574d209b52f6a03bb62b1b5f428c1cd404ef137a43016d8aee6d2c8,-1,0,1,2.0000298,1663841453,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
329b15eaaa2b8f2b8eb0a23278a8e496d5fe73e8bec6545e16ab9462319063d5,-1,0,1,2.0000298,1663841453,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
912bc89d4c79b71940e4de1828c14c6642aec54df77b396982ff9fc20eac8502,-1,0,1,2.0000298,1663841453,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
bcb3566fa4ac28d21d67c52bbeba1fc082bb1baf68550fb290c5bdd13d43450e,-1,0,1,2.0000298,1663841453,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
ef9f1d6e6d8cfcb819f3c2edda5c8baa2687fac85936af5299a9b8149678d2d8,-1,0,1,2.0000298,1663841453,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
4ca31c2c3adafd31757d22fa523ccc3b09b109c02b22b4d88f8c8765b3121961,-1,0,1,2.0000298,1663840626,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
9b4aeb627342d0061dfd754f38798308e024ba04d6f1bafb506cdb78fdd7d7d8,-1,0,1,2.0000298,1663840626,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
dbed3e33862d74d5efd6ed3c9a98ca949d0fa410e2e1f2a37a75c1a14a79e617,-1,0,1,2.0000298,1663840333,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
e7d6723fc46d39951ece350894cb7950b1a8fcf40a0904a8c726702544edf0c7,-1,0,1,2.0000298,1663840333,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
f53e3ba91af3eabdb849e2e245a2423b1ce571b051c0e3fb19f6796b557270bf,-1,0,1,2.0000298,1663840333,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
1f883dc2b3622601dd3507003c5dab1cc0e87563a835034dba7400c3c44efe17,-1,0,1,2.0000298,1663840288,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
6834b62d962dd715e7795f6e11af833e0e601fdb25196d28dc4aedd50165a9c0,-1,0,1,2.0000298,1663840288,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
dfdc0722f8e65a7534807fca08f616e2d17f701df6a6c51538bece5543a3ccdd,-1,0,1,2.0000298,1663840288,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,37,1,2.0000298,1663833684,Regular,7bed9fa2dedaca56b9b4cf9b00a5cf51d0f4250827525771c6107de853209b89
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,49,1,2.0000298,1663833684,Regular,2bf263b84574d209b52f6a03bb62b1b5f428c1cd404ef137a43016d8aee6d2c8
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,48,1,2.0000298,1663833684,Regular,693c5f8d4153c786856b35ed1602e87e362a8adf82077f5f236998a2da8d58d1
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,47,1,2.0000298,1663833684,Regular,ef9f1d6e6d8cfcb819f3c2edda5c8baa2687fac85936af5299a9b8149678d2d8
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,46,1,2.0000298,1663833684,Regular,03d201985a2c2389628d47f3150927e8c9e179c3923f05adfa70a22f45a31f0e
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,45,1,2.0000298,1663833684,Regular,5534ab3ee5316c0d9e33b75f36932b2c913b958221ce08bce55ad4483674e786
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,43,1,2.0000298,1663833684,Regular,4ca31c2c3adafd31757d22fa523ccc3b09b109c02b22b4d88f8c8765b3121961
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,42,1,2.0000298,1663833684,Regular,d71dcbb8d4ae2490dd3a228973a9096db3af850756b36974dcac8c20f82b7a53
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,41,1,2.0000298,1663833684,Regular,7a920b854aca1de1b1fdb8e4dc3e8973c6cf2389356cb54b643d3171e5eb3549
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,40,1,2.0000298,1663833684,Regular,0580b4fe8d3f919101e971bd6c757be55f912413641201a8ccaea491414dd447
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,39,1,2.0000298,1663833684,Regular,dbed3e33862d74d5efd6ed3c9a98ca949d0fa410e2e1f2a37a75c1a14a79e617
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,38,1,2.0000298,1663833684,Regular,68e50a564a86316af5b5b0842869272780b0f498ba79f9f51f5f7a29de38ea88
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,19,1,2.0000298,1663833684,Regular,bcb3566fa4ac28d21d67c52bbeba1fc082bb1baf68550fb290c5bdd13d43450e
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,17,1,2.0000298,1663833684,Regular,dfdc0722f8e65a7534807fca08f616e2d17f701df6a6c51538bece5543a3ccdd
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,23,1,2.0000298,1663833684,Regular,522662ea1b492044b650210526788f669b814d29ea19ab99dcf2192d4e9d64ac
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,18,1,2.0000298,1663833684,Regular,440170af2f59c2a919f9ce545efa48eee299a1bd23df74b45176ff01062c89c7
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,29,1,2.0000298,1663833684,Regular,7276b3908d14e75707c262647124a92481567119108582a9ff1ca9a3a94c525a
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,20,1,2.0000298,1663833684,Regular,3f6e0a7937fbfad4d8faa4ae26a112a527322a6c64a3d0f2b71117582fcf0b8a
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,3,1,2.0000298,1663833684,Regular,0679ec661717009ec0c595220be09fca471fdc7ea1a59d1ccfb8f707c00a9a67
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,26,1,2.0000298,1663833684,Regular,ccb9ae739e922fc94190a609ddcd74bc366f01e69c21b97ae0d2030fe45f24b7
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,14,1,2.0000298,1663833684,Regular,9e36c92ce5aa18e0f212092bd839b72cfadfe0c747fa92bcc42adef7245a8254
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,1,1,2.0000298,1663833684,Regular,16313d3443eb33633fbdc0dde23ebe3ad9a88d9375c393bcfe1b3c04dcb7242f
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,7,1,2.0000298,1663833684,Regular,6834b62d962dd715e7795f6e11af833e0e601fdb25196d28dc4aedd50165a9c0
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,6,1,2.0000298,1663833684,Regular,7a5ee0474295d63e4fe266f3b0c035fe42104b6308541f4939ebd02964b7b419
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,9,1,2.0000298,1663833684,Regular,cd486ccb8efeae009d067b0d8692622fec2731a704447126f1a269b1ba484734
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,28,1,2.0000298,1663833684,Regular,e7d6723fc46d39951ece350894cb7950b1a8fcf40a0904a8c726702544edf0c7
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,2,1,2.0000298,1663833684,Regular,329b15eaaa2b8f2b8eb0a23278a8e496d5fe73e8bec6545e16ab9462319063d5
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,13,1,2.0000298,1663833684,Regular,e2dba34ceda53f96dad15f6482f25a522ba13295dac965d2986854fd5fa71840
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,24,1,2.0000298,1663833684,Regular,fac9bdb702b9b796483f300ac128d4a86496b32390c33751cdb113179173982c
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,25,1,2.0000298,1663833684,Regular,d19d2fdfaccad1c55bf04869b9152d22c2a6761ddd83a172a3ae59db814f1f33
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,21,1,2.0000298,1663833684,Regular,cfcb0b126e5fca9bdd9c561e4bd033c1c758c8a5574a923bec4b5466bb82b960
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,0,1,2.0000298,1663833684,Regular,234315dd38031e3d1c755869045d9dc081ae0f9b5e59ef4f28eb5d68c010fde6
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,15,1,2.0000298,1663833684,Regular,9c5af7dab845c8a3d86c4ccb1f01e62e8b16df61920626eded985a40570ba369
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,33,1,2.0000298,1663833684,Regular,2862077aea24b80d76cd8106c6b34cd7a5e8da82c26b1180e88a2822bcb87092
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,12,1,2.0000298,1663833684,Regular,7889aa421de3c1a487c5105e26d31bcb473556025ce3274b565709c5284e0ec7
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,11,1,2.0000298,1663833684,Regular,5c8ef7e5ffd7b1b8d6524cf9af0810844843e3b15bf3da460bcadbc084618517
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,4,1,2.0000298,1663833684,Regular,912bc89d4c79b71940e4de1828c14c6642aec54df77b396982ff9fc20eac8502
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,8,1,2.0000298,1663833684,Regular,1f883dc2b3622601dd3507003c5dab1cc0e87563a835034dba7400c3c44efe17
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,31,1,2.0000298,1663833684,Regular,ef0cccd2d9b7b4ab0c334c89d00a99c2f4fd19832dc0baf569b13d194c66da2f
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,32,1,2.0000298,1663833684,Regular,6150b93fc9e28955a48c5e9055dfc618af7c7f1f0f2057bc9996ffc59a96d269
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,34,1,2.0000298,1663833684,Regular,9b62a150c5d283a9ca5764670c3341f3db7c7e6eead10162f449e2ad7b3ca8fa
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,5,1,2.0000298,1663833684,Regular,65235de0d973bc99c9642300aa0531c338eda5dca33296e0908a4a41ec6f112b
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,35,1,2.0000298,1663833684,Regular,8a1058b9ad28c8c9952538be9d7ed08649bbae312d36ba72c2fe879a657d98c2
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,30,1,2.0000298,1663833684,Regular,9c310caab07f11725ff95f0e5151565459c5e11be1b4635e6a4f7903d9549482
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,27,1,2.0000298,1663833684,Regular,e17d512c643ea15ec179701744d610f19e261353258301b78c001975952eb7d9
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,44,1,2.0000298,1663833684,Regular,b090f6e90db654ca90699dd18c37500d97fbf68eac53edd831eb172427aca489
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,36,1,2.0000298,1663833684,Regular,5b5343b3e0f3a1b78495f84b68c0b7e8a42baecd3bdf58ae9b6139838bad4619
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,10,1,2.0000298,1663833684,Regular,6988e3292394c2614cb7b5067e9a46ac9f6581cf0c07a3d59d83af1a7e7a1dbf
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,16,1,2.0000298,1663833684,Regular,9b4aeb627342d0061dfd754f38798308e024ba04d6f1bafb506cdb78fdd7d7d8
a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde,1,22,1,2.0000298,1663833684,Regular,f53e3ba91af3eabdb849e2e245a2423b1ce571b051c0e3fb19f6796b557270bf
