tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd,-1,4,1,0.81447442,1662396412,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd,-1,5,1,0.86881108,1662396412,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd,-1,2,1,0.48570906,1662396412,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd,-1,3,1,0.97258615,1662396412,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,87,1,0.77989895,1662353914,Regular,5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,106,1,0.86881108,1662267268,Regular,5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,1,1,0.81447442,1662166826,Regular,5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,149,1,0.48570906,1662095672,Regular,5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,96,1,0.73323989,1662002296,Regular,5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,122,1,0.97258615,1661914241,Regular,5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd
4795b9dc868be6cc2f52977e29a46695b21c174a9d33a44aa3202fcfc480b383,-1,0,1,0.94195023,1661877196,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,58,1,0.94195023,1661826631,Regular,4795b9dc868be6cc2f52977e29a46695b21c174a9d33a44aa3202fcfc480b383
510f812556f1d1896d21051745eec97f62bdea2159dd53c8b2871f0ccaae04c3,-1,1,1,0.78870935,1661784196,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
510f812556f1d1896d21051745eec97f62bdea2159dd53c8b2871f0ccaae04c3,-1,2,1,1.00379477,1661784196,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
510f812556f1d1896d21051745eec97f62bdea2159dd53c8b2871f0ccaae04c3,-1,0,1,0.73259415,1661784196,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,28,1,0.73259415,1661741781,Regular,510f812556f1d1896d21051745eec97f62bdea2159dd53c8b2871f0ccaae04c3
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,88,1,0.78870935,1661659518,Regular,510f812556f1d1896d21051745eec97f62bdea2159dd53c8b2871f0ccaae04c3
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,0,1,1.00379477,1661578199,Regular,510f812556f1d1896d21051745eec97f62bdea2159dd53c8b2871f0ccaae04c3
7c9683cb8f009a098ee3af3f0907bda8b44c00c4d8d7b9c1624fa35afd902d71,-1,0,1,0.77345889,1661497341,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
7c9683cb8f009a098ee3af3f0907bda8b44c00c4d8d7b9c1624fa35afd902d71,-1,1,1,0.75778948,1661497341,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,111,1,0.77345889,1661481412,Regular,7c9683cb8f009a098ee3af3f0907bda8b44c00c4d8d7b9c1624fa35afd902d71
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,142,1,0.75778948,1661398675,Regular,7c9683cb8f009a098ee3af3f0907bda8b44c00c4d8d7b9c1624fa35afd902d71
885cb02d00ba063761b6bdf470144d6c4d8db46499129806a52a74808dfc984f,-1,0,1,0.96831974,1661330738,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,160,1,0.96831974,1661313216,Regular,885cb02d00ba063761b6bdf470144d6c4d8db46499129806a52a74808dfc984f
a34056b70bac01ecb0596fc84157064ae0b94e889ae538bbbb71442e01845c8f,-1,0,1,0.94562326,1661312688,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,77,1,0.94562326,1661225432,Regular,a34056b70bac01ecb0596fc84157064ae0b94e889ae538bbbb71442e01845c8f
a1d7bcba3242f6353f9a04db5690514725f279b5548a6ecbb994e0225b2b15f8,-1,1,1,0.80378409,1661157625,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
a1d7bcba3242f6353f9a04db5690514725f279b5548a6ecbb994e0225b2b15f8,-1,2,1,0.74825905,1661157625,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,109,1,0.74825905,1661137527,Regular,a1d7bcba3242f6353f9a04db5690514725f279b5548a6ecbb994e0225b2b15f8
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,37,1,0.80378409,1661043219,Regular,a1d7bcba3242f6353f9a04db5690514725f279b5548a6ecbb994e0225b2b15f8
64768365c6fbc18b4c15cdf0f426b4246266131a7dca244eb69dc21d0dfdb349,-1,2,1,0.55782886,1660963370,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
64768365c6fbc18b4c15cdf0f426b4246266131a7dca244eb69dc21d0dfdb349,-1,0,1,0.83412756,1660963370,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
64768365c6fbc18b4c15cdf0f426b4246266131a7dca244eb69dc21d0dfdb349,-1,1,1,0.68279115,1660963370,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,140,1,0.83412756,1660960211,Regular,64768365c6fbc18b4c15cdf0f426b4246266131a7dca244eb69dc21d0dfdb349
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,28,1,0.68279115,1660878597,Regular,64768365c6fbc18b4c15cdf0f426b4246266131a7dca244eb69dc21d0dfdb349
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,90,1,0.55782886,1660790025,Regular,64768365c6fbc18b4c15cdf0f426b4246266131a7dca244eb69dc21d0dfdb349
a72b7721c9f04b4f4927073bbfc0d946c05130e9703926e89193a28db5a45cd8,-1,3,1,0.65976659,1660705655,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
a72b7721c9f04b4f4927073bbfc0d946c05130e9703926e89193a28db5a45cd8,-1,1,1,0.74695923,1660705655,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,4,1,0.65976659,1660702223,Regular,a72b7721c9f04b4f4927073bbfc0d946c05130e9703926e89193a28db5a45cd8
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,11,1,0.74695923,1660621555,Regular,a72b7721c9f04b4f4927073bbfc0d946c05130e9703926e89193a28db5a45cd8
96e7983911a9a956d65e563a0db0ad5f73c2b1764413c079dbdf26251cd91385,-1,1,1,0.7266226,1660534906,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,196,1,0.7266226,1660534227,Regular,96e7983911a9a956d65e563a0db0ad5f73c2b1764413c079dbdf26251cd91385
37485b51d474de6fed03f49527e92655d620780859f538d7ee4a80093c9e393f,-1,0,1,1.9642536,1660487445,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,84,1,1.9642536,1660445170,Regular,37485b51d474de6fed03f49527e92655d620780859f538d7ee4a80093c9e393f
30b7f1b61f5e5998a3e39d67d050c2ab326c6e851c12ca9c8c596ffe14da1b62,-1,0,1,9.92606,1660298410,Regular,4e557880b5aee1e522b12d78b18b77c4d411138148270c73d465655837b7947a
4e557880b5aee1e522b12d78b18b77c4d411138148270c73d465655837b7947a,1,1,1,9.92606,1660297215,Regular,30b7f1b61f5e5998a3e39d67d050c2ab326c6e851c12ca9c8c596ffe14da1b62
