tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c82ac67a8fdac1716c18aa85c966852fe0d25cacd62fe7d384c1992319fa43e,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
dfb69de7ff21d677bc0841e98e9642a5da49329cdb4ca673a0647c953a152110,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
dfb69de7ff21d677bc0841e98e9642a5da49329cdb4ca673a0647c953a152110,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
f44d648adaf36ae460eeaa4f686b6d7fd85d6b0b7b30a8af9552a5983498d42f,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
f44d648adaf36ae460eeaa4f686b6d7fd85d6b0b7b30a8af9552a5983498d42f,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,5,1,5.6288545,1713853120,Regular,8c82ac67a8fdac1716c18aa85c966852fe0d25cacd62fe7d384c1992319fa43e
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,1,1,5.6288545,1713853120,Regular,1b666d48ae92a97f905921b9f73d0c23a2e16aeeb3e7ce490b8f56f8c2fc83d5
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,8,1,0.02982907,1713853120,Regular,2a5a1a89ac0440366be280df5fcd836cac30857d49560b88db85640bb7b72a26
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,9,1,5.6288545,1713853120,Regular,2a5a1a89ac0440366be280df5fcd836cac30857d49560b88db85640bb7b72a26
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,2,1,0.02982907,1713853120,Regular,80b1d53012657696edc9162bf4c8af712ef916725d8b458f2e354aff6e303cfb
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,3,1,5.6288545,1713853120,Regular,80b1d53012657696edc9162bf4c8af712ef916725d8b458f2e354aff6e303cfb
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,12,1,0.02982907,1713853120,Regular,255778b6b07533e92b7150d48926343c6de5e191fb66b7b19a10beb9ab6ffd3c
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,13,1,5.6288545,1713853120,Regular,255778b6b07533e92b7150d48926343c6de5e191fb66b7b19a10beb9ab6ffd3c
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,6,1,0.02982907,1713853120,Regular,dfb69de7ff21d677bc0841e98e9642a5da49329cdb4ca673a0647c953a152110
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,7,1,5.6288545,1713853120,Regular,dfb69de7ff21d677bc0841e98e9642a5da49329cdb4ca673a0647c953a152110
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,14,1,0.02982907,1713853120,Regular,1dcbeac77c8b48ebc9b9533433eef327bb19104a6342a60ea8fcb26d40262f25
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,15,1,5.6288545,1713853120,Regular,1dcbeac77c8b48ebc9b9533433eef327bb19104a6342a60ea8fcb26d40262f25
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,10,1,0.02982907,1713853120,Regular,f44d648adaf36ae460eeaa4f686b6d7fd85d6b0b7b30a8af9552a5983498d42f
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,11,1,5.6288545,1713853120,Regular,f44d648adaf36ae460eeaa4f686b6d7fd85d6b0b7b30a8af9552a5983498d42f
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,4,1,0.02982907,1713853120,Regular,8c82ac67a8fdac1716c18aa85c966852fe0d25cacd62fe7d384c1992319fa43e
df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe,1,0,1,0.02982907,1713853120,Regular,1b666d48ae92a97f905921b9f73d0c23a2e16aeeb3e7ce490b8f56f8c2fc83d5
