tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,5,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,6,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,7,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,8,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,9,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,10,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,11,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,12,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,13,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,14,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,15,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,16,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,17,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,18,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,19,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
e8ff192dcdcf7d340b19effba1c872eccb3f3759122d84c4e5e3041dd8b67b9f,-1,0,1,2.0000298,1669995261,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
f78aee2141864c032e087ebd4a38afd2b049a4bcf03d28d30aa26a52411769f4,-1,0,1,2.0000298,1669995121,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
d458f1b3653e64fbfcb2a436afb4cdc076e420b0951b7271d73d08b98d7a54d6,-1,0,1,2.0000298,1669995011,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
246adf5f7a388c3c9840588a0953a7bacb54dfcc4ec70386497a53d0392a9dd4,-1,0,1,2.0000298,1669994977,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
b1237380aabf177b5740ad2c1fa1fd0e1d6a72a971042fa009b4c97eac1485fc,-1,0,1,2.0000298,1669994977,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
6a90058bfc054148b18cf673b290af1f2a25fb0d6c3e817c68d8ef47aac490f0,-1,0,1,2.0000298,1669992922,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
07aa2498a731b533d23f5524f145486b53079275bbc97918ecfc6ca3d8c5179b,-1,0,1,2.0000298,1669988068,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
eff2fe1a4c28ee8046f0e70fd111912b2003dda8aef7ff08c53bb1bfb94343ae,-1,0,1,2.0000298,1669988068,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
8e7a7a4d72478846264080c3ca465de22e4efc76391345e3b0b669b7d7c2967f,-1,0,1,2.0000298,1669986091,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
ca75064b8623ac5e9ae7a9c44537c0b4c783cb021371e86b5acc0cab6c381dda,-1,0,1,2.0000298,1669980169,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
0ec34cf93420885d7498ecda36df8c738d4678c4cbc4d91c0f48ddf48eeab429,-1,0,1,2.0000298,1669977669,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
2f188bdf4a7952e050455dbfc3e75eaf3e3f9aeb282239ab6f1740854bced172,-1,0,1,2.0000298,1669975398,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
78cc08340a0dc04f65c255288ccd49413ce8940aaceaf1d3aaabbcb7ffa45543,-1,0,1,2.0000298,1669972280,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
78fca5fa9fea49875e914c280d249bc7d09bfe6cc91b29f87602a05af20d6943,-1,0,1,2.0000298,1669969975,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
9586b5c3048317220eb7e86d4e0cc2a390bf4b4f82697198a89b4624a940cf79,-1,0,1,2.0000298,1669968549,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
9a094bf13bdaec2cc5d2d73624e8304cee1c4f54f4916c5679f6ecc445161b7d,-1,0,1,2.0000298,1669968549,Ticket,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,15,1,2.0000298,1669948110,Regular,78fca5fa9fea49875e914c280d249bc7d09bfe6cc91b29f87602a05af20d6943
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,44,1,2.0000298,1669948110,Regular,b1237380aabf177b5740ad2c1fa1fd0e1d6a72a971042fa009b4c97eac1485fc
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,0,1,2.0000298,1669948110,Regular,0ec34cf93420885d7498ecda36df8c738d4678c4cbc4d91c0f48ddf48eeab429
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,28,1,2.0000298,1669948110,Regular,6a90058bfc054148b18cf673b290af1f2a25fb0d6c3e817c68d8ef47aac490f0
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,26,1,2.0000298,1669948110,Regular,9a094bf13bdaec2cc5d2d73624e8304cee1c4f54f4916c5679f6ecc445161b7d
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,3,1,2.0000298,1669948110,Regular,d458f1b3653e64fbfcb2a436afb4cdc076e420b0951b7271d73d08b98d7a54d6
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,21,1,2.0000298,1669948110,Regular,ca75064b8623ac5e9ae7a9c44537c0b4c783cb021371e86b5acc0cab6c381dda
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,47,1,2.0000298,1669948110,Regular,8e7a7a4d72478846264080c3ca465de22e4efc76391345e3b0b669b7d7c2967f
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,48,1,2.0000298,1669948110,Regular,e8ff192dcdcf7d340b19effba1c872eccb3f3759122d84c4e5e3041dd8b67b9f
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,12,1,2.0000298,1669948110,Regular,2f188bdf4a7952e050455dbfc3e75eaf3e3f9aeb282239ab6f1740854bced172
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,1,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,2,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,4,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,6,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,7,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,8,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,9,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,10,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,11,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,14,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,16,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,17,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,18,1,2.0000298,1669948110,Regular,246adf5f7a388c3c9840588a0953a7bacb54dfcc4ec70386497a53d0392a9dd4
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,19,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,20,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,22,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,23,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,24,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,25,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,27,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,29,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,31,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,32,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,33,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,34,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,35,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,36,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,37,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,38,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,40,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,42,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,43,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,45,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,46,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,49,1,2.0000298,1669948110,Regular,c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,13,1,2.0000298,1669948110,Regular,78cc08340a0dc04f65c255288ccd49413ce8940aaceaf1d3aaabbcb7ffa45543
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,30,1,2.0000298,1669948110,Regular,9586b5c3048317220eb7e86d4e0cc2a390bf4b4f82697198a89b4624a940cf79
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,5,1,2.0000298,1669948110,Regular,f78aee2141864c032e087ebd4a38afd2b049a4bcf03d28d30aa26a52411769f4
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,41,1,2.0000298,1669948110,Regular,eff2fe1a4c28ee8046f0e70fd111912b2003dda8aef7ff08c53bb1bfb94343ae
49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036,1,39,1,2.0000298,1669948110,Regular,07aa2498a731b533d23f5524f145486b53079275bbc97918ecfc6ca3d8c5179b
