tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,37,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,36,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,35,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,34,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,33,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,32,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,31,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,30,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,29,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,28,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,27,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,26,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,25,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,24,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,23,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,22,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,21,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,20,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,19,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,18,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,17,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,16,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,15,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,14,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,13,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,12,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,1,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,2,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,19,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,0,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,1,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,2,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,3,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,4,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,5,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,6,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,7,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,8,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,9,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,10,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,11,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,12,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,13,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,14,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,15,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,16,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,17,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,18,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,20,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,21,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,22,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,23,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,24,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,25,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,26,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,27,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,28,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,29,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,30,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,31,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,32,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,33,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,34,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,35,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,36,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,37,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,38,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,39,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8,-1,40,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,17,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,36,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,11,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,35,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,20,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,34,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,6,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,33,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,19,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,32,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,10,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,31,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,18,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,30,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,2,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,29,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,21,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
