tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5354e64ac067119415caecaa22ddc738e266ae44375e38da97933670fd3c1a4,1,2,1,0.03805924,1681982775,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b86a8131049ef292d703b8b18c29574ca0f6e584ddb7dca34fcf8959f264e27,1,2,1,0.03805924,1681915265,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcedc888042d7c02b3b7ce595cd0ac636d25aa818fe0233c56ba41fc42c49efc,1,2,1,0.03805924,1681902300,Vote,0000000000000000000000000000000000000000000000000000000000000000
6460c57ab29939ced7b4679ca0268a719531e74c2a3deaff3d6cadd4a0c515b7,1,2,1,0.03805924,1681771456,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa5da85b13dc5ad86f88fd0417fa8cc7d3306f047a87c5d57721fafe7e7e4fff,1,2,1,0.03805924,1681759014,Vote,0000000000000000000000000000000000000000000000000000000000000000
199abd9ae5f5206966023256afb5b83ede81205ac425cae472c775e3aa66f69e,1,2,1,0.03805924,1681730691,Vote,0000000000000000000000000000000000000000000000000000000000000000
28aa94230db314bf3b9cc57d8d8ec17e045fe3d49ad0572bdc30a5a3de06ff6a,1,2,1,0.03805924,1681616963,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b9fc478b9285aaac679e6debd1e6df3c14e3187cb6fcc362924ec5ebdc683fd,1,2,1,0.03976187,1681384299,Vote,0000000000000000000000000000000000000000000000000000000000000000
59a551dcfd4c58db7a80148ff004b38c56f56d2eacfd0c7f6eee48efbddc9065,1,2,1,0.03914833,1681145647,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab5449f6fd01e31a3ee71e766ec377aa629f785b65de7ea9470f07edd2d13620,1,2,1,0.03914833,1681007081,Vote,0000000000000000000000000000000000000000000000000000000000000000
af1aedf708b93aea1e7ca4937e6aa9e0e31353e043b7bd1af2c0d6f656fd6d4c,1,2,1,0.03979715,1680484661,Vote,0000000000000000000000000000000000000000000000000000000000000000
508dbe5c859621343c1163a56e95a5d72e11d161d2865086fc57ffc53d369586,1,2,1,0.03914833,1680345386,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d1799cfcd54027b7f71d91fdab045c350489a1b82edf71bd334393d8c79cde8,1,2,1,0.03979715,1679782213,Vote,0000000000000000000000000000000000000000000000000000000000000000
937f564ce883f41867edee9a798e2e42449863ac3fc213824502d9848497514b,1,2,1,0.03914833,1679544186,Vote,0000000000000000000000000000000000000000000000000000000000000000
f98a5b7e77d05835b224e8509311c80b3af0ab247c6a9ca6750807d65a8597d3,1,2,1,0.03979715,1679494570,Vote,0000000000000000000000000000000000000000000000000000000000000000
cec60ff495dfd6b2390dc8c67947b38c72d3c1b178dab15cb70926859de15fcd,1,2,1,0.03987685,1679037250,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f09e9824d6786df6d2c5e72a28af016be1681c20e0eba2eea22025011fa0a89,1,2,1,0.03919626,1678951127,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6fa1a564e81d0caa584c5671ec67f3ebe59424a0afef0d1c643541f5e080498,1,2,1,0.03919626,1678819423,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f023dab0023344a27fc0c22b20f0d9b63800f162cf9c969858e5e40882a9b7b,1,2,1,0.03919626,1678409602,Vote,0000000000000000000000000000000000000000000000000000000000000000
e42a4ec81cd4b6935b3e10d57868f6cd6066ecde26a434b62c4061201553ae5d,1,2,1,0.03987685,1678320424,Vote,0000000000000000000000000000000000000000000000000000000000000000
02976a33afd8db40f64b156f54d7c5bbdf1abe5a83021b17e7e85ddeecc1d61d,1,2,1,0.0395398,1678291919,Vote,0000000000000000000000000000000000000000000000000000000000000000
da7a38e1714329594f5913ab479d09cabb30de8201d17e3d6c26d210ebacdf10,1,2,1,0.03987685,1678172301,Vote,0000000000000000000000000000000000000000000000000000000000000000
abbe0a24ba57c01b0acc98dabfa689245ef1f304708e9e05f5031d0e81e79d40,1,2,1,0.04079969,1678069801,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e614530a9744cdadf48522fcda0781b7c080ec93afc5105c6daa608d40fb964,1,2,1,0.03919626,1678058177,Vote,0000000000000000000000000000000000000000000000000000000000000000
6294cbb7bf4800f97d58293738c30da5ae9be9e83f9c2f2cbccde5cb559964ce,1,2,1,0.03986583,1677955306,Vote,0000000000000000000000000000000000000000000000000000000000000000
940fff621c9e7dfff4456fdb90c4ad0a6819939be216010ba7ddd8fcaec8890c,1,2,1,0.03987685,1677842859,Vote,0000000000000000000000000000000000000000000000000000000000000000
240e4b208433bfcbe245978244df0afd1907dbc06be3d340870ae233771e5a03,1,2,1,0.03986583,1677667188,Vote,0000000000000000000000000000000000000000000000000000000000000000
16c8c78a78cb7fd40175f1086529074cf3a050889c16da20a41736a13470ac27,1,2,1,0.04057859,1677375921,Vote,0000000000000000000000000000000000000000000000000000000000000000
9457c160248acbeb6eca437ee54d2fc86e506f9dd7f52841a57ff3c1b9afc524,1,2,1,0.0399352,1677184574,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e885e078be925366da7017d3e62ae1057ccac6fb0ec73d6637e23eec10a3ebf,1,2,1,0.03924467,1677182709,Vote,0000000000000000000000000000000000000000000000000000000000000000
a60c4eb91f7fc554241dc06682fa997bb42888fb464477a3c389375992567b09,1,2,1,0.03924467,1677117914,Vote,0000000000000000000000000000000000000000000000000000000000000000
b89ee91e7a2ebf6b7175fda5c1fe30db5e8400b544b950f55f311fbe140f9941,1,2,1,0.03993521,1676871585,Vote,0000000000000000000000000000000000000000000000000000000000000000
2951bc7c29d970428f06c766ed7d6a90ff8bdfe91a229af92038957d97b95452,1,2,1,0.03924467,1676850257,Vote,0000000000000000000000000000000000000000000000000000000000000000
504d100a5529d7e744befeec2c9d8e5752e499572b8c37b00343e7c06d976537,1,2,1,0.03924467,1676826099,Vote,0000000000000000000000000000000000000000000000000000000000000000
8963a790f818c2e73075ac077696b97288392414cce91f632af42285c5f5479d,1,2,1,0.0399352,1676804539,Vote,0000000000000000000000000000000000000000000000000000000000000000
fda951bdef879e2ec9aeaeaa2461b7489372e83a4ceea6d055e4df5ec2dba71c,1,2,1,0.03924467,1676790012,Vote,0000000000000000000000000000000000000000000000000000000000000000
82fc662b70bb30f2ce958604542ac4294de9a87f4c0d20bee7a70ceb647f594c,1,2,1,0.0399352,1676149202,Vote,0000000000000000000000000000000000000000000000000000000000000000
2883c7dcb3e1511cfe52315826a6991de5460d13378e27b7000f4c38c7218e53,1,2,1,0.03993521,1675749656,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b13d01500c2ba794c10b17db1c77891510e07d707776b84bc2cc29c412b2ecd,1,2,1,0.03963412,1675524548,Vote,0000000000000000000000000000000000000000000000000000000000000000
35ac3bf04451bf95729e13ec48aa1d9c74460266f453a897d5e10f1bda402e7f,1,2,1,0.03963412,1675368998,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc09cd7cefee7cecab3af74e361a8d5919d15278176a20e0f604985d177f07fd,1,2,1,0.03999414,1675267990,Vote,0000000000000000000000000000000000000000000000000000000000000000
f29eb741acbbb71798299feb1b781376d1354acc40a826438f34060412f56afa,1,2,1,0.03999414,1675260905,Vote,0000000000000000000000000000000000000000000000000000000000000000
350a63f3ea6bc38676029c574ee8771f922a3a88227efaa2af6294e6a39f001d,1,2,1,0.03999414,1675184408,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddc472bd8473234650691fcdd732bd970b25deee9866c3d89b1c396cad642919,1,2,1,0.03999414,1675114446,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c46c36eb3f12551244304007194e441c1e88d4aff852f5e8d42c97bec1b3a4,1,2,1,0.04000527,1674945802,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e4505569182f1c7f2b191cc65d7744154f483e63831e33ff2284087835cfc3c,1,2,1,0.03999414,1674908057,Vote,0000000000000000000000000000000000000000000000000000000000000000
8308f3adb1f7b46d5023c0f81c205d837485500f878e13cda8eab00f5e0062b6,1,2,1,0.03999414,1674676129,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9f8ec310d39a7e183ddafceef06fc49c33138bd1b4a16c1528623743345063a,1,2,1,0.03999414,1674663996,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f324d79d428d36f51edf9c9bd7dee1182c62cbff9a14733f1ca14816d10a95a,1,2,1,0.03999414,1674601219,Vote,0000000000000000000000000000000000000000000000000000000000000000
94aec5fe43d57bd90bf3f5deedb9991c6281aca7d93eebb8d6a308222fa1106e,1,2,1,0.03999414,1674066664,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b21d40a0fbf72fcbae7db8db66051add80ef703152948f61730bf73195ff013,1,2,1,0.03999414,1673981694,Vote,0000000000000000000000000000000000000000000000000000000000000000
138752289d94bb329c2803be1789577ae37247198a31980ff2368f45c253b68d,1,2,1,0.04000527,1673804638,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b6dcd383e6a54b88756d530a8e10936d5b967626c3eee24bf53f46d98d0cb8e,1,2,1,0.04000527,1673802361,Vote,0000000000000000000000000000000000000000000000000000000000000000
921fefbbe8c513ba77042fb2697a9fa4742cc65b0dace251e9a93dadb7bd2dbd,1,2,1,0.04007603,1673549508,Vote,0000000000000000000000000000000000000000000000000000000000000000
3179e23b6cc0c4c56dafeff86d5b865023514e020b8cc040cd74d4256115d15e,1,2,1,0.04007603,1673516449,Vote,0000000000000000000000000000000000000000000000000000000000000000
e01b4ccb55178ecb9681e1a6d884d8f911aab2a7591f3f521e31e580089629d6,1,2,1,0.04007603,1673313701,Vote,0000000000000000000000000000000000000000000000000000000000000000
b41060376a8023e00bb4f2ba2545b6867ec918c6e762dc8ec445fb9ad08719fe,1,2,1,0.04007603,1673272011,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ea1ee2ea07725d0fc6b499be7a70eb695bef22dbedddb03bda8e9d1cb085ca4,1,2,1,0.04105758,1673260530,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1b919b32f502ac3eca303b0bf8c9602a6bbce6d6c4670c91da83273b8454a3e,1,2,1,0.0407379,1673252300,Vote,0000000000000000000000000000000000000000000000000000000000000000
387ccc2bfcfa7944458b343d1827816f15fcd2ae4481f0b86906f363955fe08c,1,2,1,0.04007603,1672988007,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a94b5b4843199e40e51dd71c5f67bedb2b42f7777e624139b64d2372a843ff0,1,2,1,0.04007603,1672984230,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad4cad18eb5f20c1dd19befdc8e8656b5958c54f87a613c0be989252370a9fc3,1,2,1,0.04007603,1672943421,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6aba7156495a99e4de5052c48c085610742fd4736d167e9e2654dd3068c547e,1,2,1,0.04105758,1672640130,Vote,0000000000000000000000000000000000000000000000000000000000000000
0319269359f58201d98e461285069b407d9d94585e0e46c13dd9660ddaa19ab0,1,2,1,0.04007603,1672306405,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b08948cc10b6e5e547d294be0b939235c532bc133993c433dfde4dc7d7bedb2,1,2,1,0.04007603,1672137945,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d5e63ce8777be7a3e635773f25cd098b0db5442365a5769ddc4aa0b8677b08,1,2,1,0.04007603,1672127459,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a0213aa7150ff9f6c3d62ced45a66de2d38c59fc3d3d62ad1341e6e4be8857c,1,2,1,0.04007603,1672073123,Vote,0000000000000000000000000000000000000000000000000000000000000000
0285120816e8c37f569454279099a7b04fd7fa861706011d80ba14847240e1a9,1,2,1,0.04007603,1672045074,Vote,0000000000000000000000000000000000000000000000000000000000000000
a96f4cb8a885fed4bd3e2a3370bc0ab80e2f2deacfb9dd626a14b1a972fca7f1,1,2,1,0.04007603,1672041263,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6884e16b56ac1ca226bee25a5979d795a4a26b70e869b0b85ad6085af3f6483,1,2,1,0.04007603,1671986241,Vote,0000000000000000000000000000000000000000000000000000000000000000
f03682938a83f7ef3d2e4c48fb26d9708139a21a08531e234def6ba2e294742b,1,2,1,0.04105758,1671975697,Vote,0000000000000000000000000000000000000000000000000000000000000000
39e1c1fcd5c59ac93568dd70b388bf7d608a3a7bc0ea2120f9052e9889f205d5,1,2,1,0.04114527,1671508723,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c8dce44f08a6487ad340b2287f09d7e5e727d549edf109a52eb5daa0fa36378,1,2,1,0.04114527,1671417655,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8f6c2abbbaa5c701eda8a0b447413a79165f517c6c4ad159454a5eba49cd04a,1,2,1,0.04114527,1671411900,Vote,0000000000000000000000000000000000000000000000000000000000000000
b79cf0012fa53c7cdd8c74bcd4e40b4a704fd6a6364a0930f6cab49083ccc5c5,1,2,1,0.04114527,1671173713,Vote,0000000000000000000000000000000000000000000000000000000000000000
16824f91acd6ee818c6edb5f598ab6e071b1d11af9150959d2a3b432330f8a2e,1,2,1,0.04114527,1671097938,Vote,0000000000000000000000000000000000000000000000000000000000000000
691f10f0573b9e7320a94a92b5a1ce3bf5afb2b854bb06984782c420d02bc114,1,2,1,0.04081929,1671090540,Vote,0000000000000000000000000000000000000000000000000000000000000000
501bbb7b40dd293496f78778748346c4467dae66a6efa866bde9115f838ea9da,1,2,1,0.04081876,1670897762,Vote,0000000000000000000000000000000000000000000000000000000000000000
6587f566c0fac5352b48584295f1468442dac9b0e23f5475d4188118ad13f88a,1,2,1,0.04114527,1670825203,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c6cca4b674f1ccc18a0496d8d936349b1c4375c338d693de4d0396a0a77e573,1,2,1,0.04114527,1670331332,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cdf099aad29e0bbee136e8901f74ed79f763dc04ff2ab2ebf89a0dc15f4c9c3,1,2,1,0.04114527,1670194787,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b515b0a3a12ff3098c746f2400efa7161f74b59d30484e3dd9fc2b38c71bb5c,1,2,1,0.04114527,1669869773,Vote,0000000000000000000000000000000000000000000000000000000000000000
7541d2767986a8acb4dc76a9d2a45dfbd3259b13f43e31dcb90363b6ea0a719a,1,2,1,0.04123384,1669817042,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5875f491772771d46efef0c9cb940566ca4b8380b3dfd03ff8a5f71363f5f45,1,2,1,0.04123384,1669773139,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c9b7ee38b8213c5849981f050cbcfeb38905d1987a7587e1765798c87541ff,1,2,1,0.04123384,1669507466,Vote,0000000000000000000000000000000000000000000000000000000000000000
5558dca4cbdc5bc07a15c6aa4801b95a3142fa63e62e9636672995aac7e480ce,1,2,1,0.04123384,1669428614,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb6bd7187f233937eb5caeb5dcf38b176fd8d9da55f3660409ffb25ee0ce53e4,1,2,1,0.04123384,1669369131,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf4d3fc2aeca05faee3b5902177b9c8ce9379df78d72bd5076dead84923186a1,1,2,1,0.04123384,1669288635,Vote,0000000000000000000000000000000000000000000000000000000000000000
789ace9075f08b66c65a8142d4d38ce94aeb27bf10177a05c81f8b14277244e7,1,2,1,0.04123384,1669239548,Vote,0000000000000000000000000000000000000000000000000000000000000000
4491e8bbe2c15b073227b270b6d0e5a95e542e60a658e09511dfb5559374b0da,1,2,1,0.04123384,1669196880,Vote,0000000000000000000000000000000000000000000000000000000000000000
310f926967e643dd6ffba8dd2b019000cec602da2f6f4f96d707a1fc6d72aff0,1,2,1,0.04123384,1669177240,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2eafb05ac9469574de27899f26cb9e1cfd11e130a9eb825965ec2c0de8e5f5,1,2,1,0.04090042,1668952604,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c2426abae8241cca714309902086fee7e4e1327b56faad6052978781cab0a65,1,2,1,0.04123384,1668799837,Vote,0000000000000000000000000000000000000000000000000000000000000000
9058c6a3680740047021767aff7a03bc85f83a0bd368b01702106152e4e1e78e,1,2,1,0.04123384,1668392015,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a571605f1fc1f65af57a60b3044a3140a3f168ec05c0563170e25651f3603a9,1,2,1,0.04123384,1668224569,Vote,0000000000000000000000000000000000000000000000000000000000000000
7894c39599ea86c0d0b6bae2c5870518a6d194a104437b71d7e018f8ba2fa196,1,2,1,0.04123384,1668187629,Vote,0000000000000000000000000000000000000000000000000000000000000000
f50ad4d83b8051c8debd496fd1f9cfc7382c4599e1c5424c244c274149a39511,1,2,1,0.04123384,1668162471,Vote,0000000000000000000000000000000000000000000000000000000000000000
2751a65c26d20ceeaa8727bddd3f10c627eeffff3210009040769431413a1b6c,1,2,1,0.04123384,1668124356,Vote,0000000000000000000000000000000000000000000000000000000000000000
92811c38046670e405c9aae50c8d502d628d9cfdfac6e73fa86bc41489941406,1,2,1,0.0413233,1667785958,Vote,0000000000000000000000000000000000000000000000000000000000000000
29b5a2470bc31198eef8056f851bf65d64c645ec0ea57a3ede76fb66768a8cc1,1,2,1,0.0413233,1667673690,Vote,0000000000000000000000000000000000000000000000000000000000000000
09b36f62f228b611ac07464902ec91ba9a27489bd31fe645f6cbd8f825d609f5,1,2,1,0.0413233,1667653954,Vote,0000000000000000000000000000000000000000000000000000000000000000
c80d4fe0bcc82272c527b2d121512e4e3ac72461387ee316e7765300a28bb27f,1,2,1,0.0413233,1667526084,Vote,0000000000000000000000000000000000000000000000000000000000000000
3076e654400d055d8b339e1cd8b6c5d2cf69d2aae7e8dac2f5993a04e21f46fc,1,2,1,0.0413233,1667278895,Vote,0000000000000000000000000000000000000000000000000000000000000000
82f471c7e3b37a9ff97c8c772b133c7e58c99e398d74a3c5475247dd01ced14b,1,2,1,0.0413233,1667160666,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeecdaf2a677351cdaa345ad761c9a7b0173ed101ef6a3229536d0620b1ecde7,1,0,1,0.03226278,1667045713,Revocation,0000000000000000000000000000000000000000000000000000000000000000
