tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,15,1,1.96622636,1656781779,Regular,d032a63cde9217bde4234abc540ebd724faefedd0874e8a5018c8a943194d3ec
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,16,1,0.03382784,1656781779,Regular,ef2bdba2cda20247b239f3785356d31bd1c60fe9b96e1c7101bd101e543d4204
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,17,1,1.96622636,1656781779,Regular,ef2bdba2cda20247b239f3785356d31bd1c60fe9b96e1c7101bd101e543d4204
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,12,1,0.03382784,1656781779,Regular,4935f3afdcf69266c072c0680b51cbdd31a716f0e4d321af4b8fc70236dee6ec
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,13,1,1.96622636,1656781779,Regular,4935f3afdcf69266c072c0680b51cbdd31a716f0e4d321af4b8fc70236dee6ec
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,18,1,0.03382784,1656781779,Regular,f14bf6d053735f01a541608913256e32f257ca49aa1224278df457cc20ee71a8
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,19,1,1.96622636,1656781779,Regular,f14bf6d053735f01a541608913256e32f257ca49aa1224278df457cc20ee71a8
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,2,1,0.03382784,1656781779,Regular,37df6474913887c2875f87f7d5ea09f2af67a19abeb03d66ce9d5dc6880c3921
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,3,1,1.96622636,1656781779,Regular,37df6474913887c2875f87f7d5ea09f2af67a19abeb03d66ce9d5dc6880c3921
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,4,1,0.03382784,1656781779,Regular,bd663f709e8022a6f83571f067a9fb1f051ce298ceb0efe3cabdc09510202f49
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,5,1,1.96622636,1656781779,Regular,bd663f709e8022a6f83571f067a9fb1f051ce298ceb0efe3cabdc09510202f49
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,6,1,0.03382784,1656781779,Regular,1f7d497eb9f2b383c569332c0ecbe0c0bb9e655bfb3f4e562147528b2e65e8c6
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,7,1,1.96622636,1656781779,Regular,1f7d497eb9f2b383c569332c0ecbe0c0bb9e655bfb3f4e562147528b2e65e8c6
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,10,1,0.03382784,1656781779,Regular,7fd18bbde2010feacb35263a2283a5453a21283aa115b7c4a826522241442dec
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,11,1,1.96622636,1656781779,Regular,7fd18bbde2010feacb35263a2283a5453a21283aa115b7c4a826522241442dec
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,0,1,0.03382784,1656781779,Regular,396abc8a7a894c51e5c12f322c60dc94f7b730c2aa4b57a502f0a6d65ce0873d
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,1,1,1.96622636,1656781779,Regular,396abc8a7a894c51e5c12f322c60dc94f7b730c2aa4b57a502f0a6d65ce0873d
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,8,1,0.03382784,1656781779,Regular,e4393406a0dd58d9bb72f555ad37aa88ce61b8dcb0b11ff2c33c43996fd28dbc
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,9,1,1.96622636,1656781779,Regular,e4393406a0dd58d9bb72f555ad37aa88ce61b8dcb0b11ff2c33c43996fd28dbc
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,1,14,1,0.03382784,1656781779,Regular,d032a63cde9217bde4234abc540ebd724faefedd0874e8a5018c8a943194d3ec
