tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,6,1,0.03278107,1685275162,Regular,3bf37d9f68305394047a504835a0f2936f378483c40b4387f64404dd61ce6b33
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,7,1,3.61126545,1685275162,Regular,3bf37d9f68305394047a504835a0f2936f378483c40b4387f64404dd61ce6b33
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,8,1,0.03278107,1685275162,Regular,152ee716dd5e7853ee878b9e1a92053de473894187ebdfc2976fe5d0f3f54426
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,9,1,3.61126545,1685275162,Regular,152ee716dd5e7853ee878b9e1a92053de473894187ebdfc2976fe5d0f3f54426
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,28,1,0.03278107,1685275162,Regular,4eadb169f17ad58245226013abf8f22a157cbcc7d122c4c4b3858fb697c26063
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,29,1,3.61126545,1685275162,Regular,4eadb169f17ad58245226013abf8f22a157cbcc7d122c4c4b3858fb697c26063
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,38,1,0.03278107,1685275162,Regular,5f9ae9ffa2a44ce4894db2b543414ffaf9eb72799f465bd3fe1a7a638ef0d322
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,39,1,3.61126545,1685275162,Regular,5f9ae9ffa2a44ce4894db2b543414ffaf9eb72799f465bd3fe1a7a638ef0d322
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,14,1,0.03278107,1685275162,Regular,296505458390efa7e241b0d010ba1172381273b7e84e34a756c45c47c866d1db
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,15,1,3.61126545,1685275162,Regular,296505458390efa7e241b0d010ba1172381273b7e84e34a756c45c47c866d1db
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,3,1,3.61126545,1685275162,Regular,5a124a9abf0a6f0a9473e070d05f572a517b53543af1ee27602f180a624c675f
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,35,1,3.61126545,1685275162,Regular,59bc74fa627594be7b798b862bada7a68e813038b566c065f9ebd83672f945ae
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,18,1,0.03278107,1685275162,Regular,be74acc01238796d96079ce1fddcfeafc7a88415aea25b089901856c535c675d
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,19,1,3.61126545,1685275162,Regular,be74acc01238796d96079ce1fddcfeafc7a88415aea25b089901856c535c675d
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,22,1,0.03278107,1685275162,Regular,298234d5df8c85e03bb71927e3b00d883523098db86f08df35f1b1ae26bb87d3
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,23,1,3.61126545,1685275162,Regular,298234d5df8c85e03bb71927e3b00d883523098db86f08df35f1b1ae26bb87d3
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,30,1,0.03278107,1685275162,Regular,81e1df107ebd29a91ba57f1dce48e5ff23ce2e3abb8bfb69f4123cf211f58dba
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,31,1,3.61126545,1685275162,Regular,81e1df107ebd29a91ba57f1dce48e5ff23ce2e3abb8bfb69f4123cf211f58dba
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,2,1,0.03278107,1685275162,Regular,5a124a9abf0a6f0a9473e070d05f572a517b53543af1ee27602f180a624c675f
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,37,1,3.61126545,1685275162,Regular,d499994e1619acf431bde8f800576a6f36be828928f84149132136fa08aaded6
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,0,1,0.03278107,1685275162,Regular,66fa62f5f327d8ccb1e3c7d0c18988a3d29cba73deb31aae3b9336c4ed618e35
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,1,1,3.61126545,1685275162,Regular,66fa62f5f327d8ccb1e3c7d0c18988a3d29cba73deb31aae3b9336c4ed618e35
