tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,8,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,0,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,1,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,2,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,3,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,4,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,5,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,6,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,7,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,9,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,10,1,2.0000298,1669998306,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
87e4cf8c2ff8ec7a0f45849fe68ef275bbe5837c146f1bdd61959a54c962e8f5,-1,0,1,2.0000298,1669958367,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
07f741afbc0ba97fb16aa89f38485e9776bfc32b549f01417826ad7ad95b5924,1,0,1,2,1669957807,Ticket,4ed9f0da272c7d0278a0df96a5e4da5d032fda21030518ab641f07633c3bb23f
2178b780ed40b62897e041449da039ee2e2f06867689f9a7d9e2f01431ae751e,-1,0,1,2.0000298,1669957807,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
309703f5ce402cbeee914f35ea18e46d436ad0e0c2840781e66733a7609cdc0f,-1,0,1,2.0000298,1669957807,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
32e02b98ff90b3e314cab6391e867c2fdc84d253b370092f2f6a23f0d6e05bdc,-1,0,1,2.0000298,1669957411,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
3b1bc0978af80a68c1c0b9b448969ecb1b92b419de8837b97b59dacd3ccb4b2e,-1,0,1,2.0000298,1669957411,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
82107943381fface0a922e1bf7a820a045c595944b7165d93c66f70b31194efc,-1,0,1,2.0000298,1669957411,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
9f22d20a047f2b16774184a10bf534671e895bad01d53bc13c41d850727c576c,-1,0,1,2.0000298,1669957411,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
7c0516cab390f125682cfc5f4e2358a679e77696c989f01b188b37403249659b,-1,0,1,2.0000298,1669957161,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
d28f3f7f21af894e2a19c167504b90d5670c8b1d3cf67907c5d2e1dc0e16ee47,-1,0,1,2.0000298,1669957161,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
7792d13953f9dfc58a5927f823c83762dbb40c6dffa8e120efccb771d75b0fcd,-1,0,1,2.0000298,1669956921,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
4105916feaac3bfdd7beaa659a37fba8b46c1f21ec2b847a847a5dcd7f422df0,-1,0,1,2.0000298,1669956138,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
77c423e27b68bb5eba2a18411d17eaef19c301931e04569cd5186b2b393f8a95,-1,0,1,2.0000298,1669956138,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
e8d6f5e2e0267d8d29e6d14e3b71523596124cf3488e493c62fff5a8f099dbd2,-1,0,1,2.0000298,1669956138,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
06b128a6a6284e4e788be4f808b4160f17df7ac7b595b302647d2643d3d87cda,-1,0,1,2.0000298,1669956079,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
27c8b83a2be55eff82dce61c2b09891a84b4deeea227a98df9aec137105a5500,-1,0,1,2.0000298,1669956079,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
3b4529382251c9c21a52726bd9c231729b759e2e2f602edc0c2ee9029a5275ae,-1,0,1,2.0000298,1669956079,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
46492bdf323ab0026e9c9747651f66c9f17c38e965d339789097863f878733e9,-1,0,1,2.0000298,1669956079,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
4dc73acfde68b71d591c3ea2bd42e6776506854aeba36f1e736bb3ab945349fc,-1,0,1,2.0000298,1669956079,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
7c9d60d28fdba6b87948f72f354e4fa31607c41e8a52a3b8bdee76c03c4cfc8a,-1,0,1,2.0000298,1669956079,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
a37722797728b0b77af66855678661d28a133fac5ee8601e1f667ed71612ad3a,-1,0,1,2.0000298,1669956079,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
0e77c50df2568edc03409470df66bd78fc67e98c8cea0b3218f714faa63a1478,-1,0,1,2.0000298,1669955416,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
3bc4ef8236562f9a7ab0a7e5f33feb991f863319704aa714ff83780c0891cd79,-1,0,1,2.0000298,1669955416,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
707c4e8a030f467730ca15669c6d41a4febb7a926d9a1bf5d20e66d55bdda1c0,-1,0,1,2.0000298,1669955378,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
769aad45032b4f47b2093224df1634a8350f0fdc66dc61f9592281c6c9de056d,-1,0,1,2.0000298,1669955378,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
8c02fb2aacf2734986cf454a0ac6548c826825335ce6dcd69c1b1f4829f346ca,-1,0,1,2.0000298,1669955378,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
a33ef985834db9468ad86a0896e9c83eaba16c8d9478f30cecc4ff1d32bec323,-1,0,1,2.0000298,1669955378,Ticket,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,15,1,2.0000298,1669946015,Regular,7c0516cab390f125682cfc5f4e2358a679e77696c989f01b188b37403249659b
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,36,1,2.0000298,1669946015,Regular,8c02fb2aacf2734986cf454a0ac6548c826825335ce6dcd69c1b1f4829f346ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,33,1,2.0000298,1669946015,Regular,3b1bc0978af80a68c1c0b9b448969ecb1b92b419de8837b97b59dacd3ccb4b2e
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,0,1,2.0000298,1669946015,Regular,06b128a6a6284e4e788be4f808b4160f17df7ac7b595b302647d2643d3d87cda
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,10,1,2.0000298,1669946015,Regular,46492bdf323ab0026e9c9747651f66c9f17c38e965d339789097863f878733e9
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,37,1,2.0000298,1669946015,Regular,3b4529382251c9c21a52726bd9c231729b759e2e2f602edc0c2ee9029a5275ae
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,16,1,2.0000298,1669946015,Regular,77c423e27b68bb5eba2a18411d17eaef19c301931e04569cd5186b2b393f8a95
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,6,1,2.0000298,1669946015,Regular,d28f3f7f21af894e2a19c167504b90d5670c8b1d3cf67907c5d2e1dc0e16ee47
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,23,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,26,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,27,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,29,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,30,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,32,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,38,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,40,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,43,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,48,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,49,1,2.0000298,1669946015,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,31,1,2.0000298,1669946015,Regular,7792d13953f9dfc58a5927f823c83762dbb40c6dffa8e120efccb771d75b0fcd
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,44,1,2.0000298,1669946015,Regular,769aad45032b4f47b2093224df1634a8350f0fdc66dc61f9592281c6c9de056d
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,25,1,2.0000298,1669946015,Regular,32e02b98ff90b3e314cab6391e867c2fdc84d253b370092f2f6a23f0d6e05bdc
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,2,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,3,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,4,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,7,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,9,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,12,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,14,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,17,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,18,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,19,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,20,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,21,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,22,1,2.0000298,1669946015,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,45,1,2.0000298,1669946015,Regular,3bc4ef8236562f9a7ab0a7e5f33feb991f863319704aa714ff83780c0891cd79
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,35,1,2.0000298,1669946015,Regular,82107943381fface0a922e1bf7a820a045c595944b7165d93c66f70b31194efc
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,34,1,2.0000298,1669946015,Regular,e8d6f5e2e0267d8d29e6d14e3b71523596124cf3488e493c62fff5a8f099dbd2
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,8,1,2.0000298,1669946015,Regular,309703f5ce402cbeee914f35ea18e46d436ad0e0c2840781e66733a7609cdc0f
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,24,1,2.0000298,1669946015,Regular,0e77c50df2568edc03409470df66bd78fc67e98c8cea0b3218f714faa63a1478
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,47,1,2.0000298,1669946015,Regular,4105916feaac3bfdd7beaa659a37fba8b46c1f21ec2b847a847a5dcd7f422df0
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,39,1,2.0000298,1669946015,Regular,2178b780ed40b62897e041449da039ee2e2f06867689f9a7d9e2f01431ae751e
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,5,1,2.0000298,1669946015,Regular,9f22d20a047f2b16774184a10bf534671e895bad01d53bc13c41d850727c576c
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,28,1,2.0000298,1669946015,Regular,87e4cf8c2ff8ec7a0f45849fe68ef275bbe5837c146f1bdd61959a54c962e8f5
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,42,1,2.0000298,1669946015,Regular,27c8b83a2be55eff82dce61c2b09891a84b4deeea227a98df9aec137105a5500
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,46,1,2.0000298,1669946015,Regular,4dc73acfde68b71d591c3ea2bd42e6776506854aeba36f1e736bb3ab945349fc
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,11,1,2.0000298,1669946015,Regular,a37722797728b0b77af66855678661d28a133fac5ee8601e1f667ed71612ad3a
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,13,1,2.0000298,1669946015,Regular,7c9d60d28fdba6b87948f72f354e4fa31607c41e8a52a3b8bdee76c03c4cfc8a
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,41,1,2.0000298,1669946015,Regular,707c4e8a030f467730ca15669c6d41a4febb7a926d9a1bf5d20e66d55bdda1c0
4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298,1,1,1,2.0000298,1669946015,Regular,a33ef985834db9468ad86a0896e9c83eaba16c8d9478f30cecc4ff1d32bec323
