tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90580ab27644526e0587d9a9b6935df046eb74e8b7f56d786f8f4ac4c76e385f,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
a331f362ad0eb7e5a7e69ce1db93065d139cba8ea5ad3e31551007849565dd80,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
a331f362ad0eb7e5a7e69ce1db93065d139cba8ea5ad3e31551007849565dd80,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
afd3efb1582b966a22138bde6682b5154914ade8ff83b596ebac82a1100a9dc1,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
afd3efb1582b966a22138bde6682b5154914ade8ff83b596ebac82a1100a9dc1,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b689426c507684e097bfb92904cb443a072a4838bbc1461655ce1aacc07add44,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b689426c507684e097bfb92904cb443a072a4838bbc1461655ce1aacc07add44,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d61d6c50bef89e96b5610257a0ea7b2568b86449f24569386271ee10bc1c4b0e,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d61d6c50bef89e96b5610257a0ea7b2568b86449f24569386271ee10bc1c4b0e,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
ddb62fd3d0e1ad41bd1a64b6cd999567d3896414d24b9135931e24b208ce7d09,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
ddb62fd3d0e1ad41bd1a64b6cd999567d3896414d24b9135931e24b208ce7d09,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f617a5e849704e48e9d2119cf608e43d6d7239cb76ce288366e387292359deb9,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f617a5e849704e48e9d2119cf608e43d6d7239cb76ce288366e387292359deb9,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f744132a6168a7f65d85be31c870d0407f08df03f488f7ceec1e9c025dbd979b,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f744132a6168a7f65d85be31c870d0407f08df03f488f7ceec1e9c025dbd979b,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0f78106ffe106cc59b3b817be37c2095223cc525907089d4c577ef2394633c10,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0f78106ffe106cc59b3b817be37c2095223cc525907089d4c577ef2394633c10,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1b881293567d3e74f2e46c62a52303449971868c8319ea5c6491340fa23508df,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1b881293567d3e74f2e46c62a52303449971868c8319ea5c6491340fa23508df,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
20f9918f5993f168b3a57b86b5ce4a56ad2c41b28cd1d00d0e7ebe89beb000ce,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
20f9918f5993f168b3a57b86b5ce4a56ad2c41b28cd1d00d0e7ebe89beb000ce,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
2b99c5f67af8400e4d544ece5e9294a9831f45c835ad92a2c554649818e8b5f4,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
2b99c5f67af8400e4d544ece5e9294a9831f45c835ad92a2c554649818e8b5f4,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
32758b78128b7a09dda74538ab0f7b6b0f75c882d789743c8b0788102ac9c10d,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
32758b78128b7a09dda74538ab0f7b6b0f75c882d789743c8b0788102ac9c10d,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
3d4aa106021c3b09cfc50356e8989b8e6f83a015003b8e9e0b1d0dac43facec7,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
3d4aa106021c3b09cfc50356e8989b8e6f83a015003b8e9e0b1d0dac43facec7,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
476b7bd607a556ec9e20a4e64a1d3efb0804113cd73848bcb179b61456d815e0,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
476b7bd607a556ec9e20a4e64a1d3efb0804113cd73848bcb179b61456d815e0,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
4c7d95e560b4df1447fdda07a095804ff6900b4c5025c8170ac91410700dada8,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
4c7d95e560b4df1447fdda07a095804ff6900b4c5025c8170ac91410700dada8,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
568184b5ae383ce3f30b94744e79f8ffef9b1da56f3d96f24a653dd66ec1d578,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
568184b5ae383ce3f30b94744e79f8ffef9b1da56f3d96f24a653dd66ec1d578,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
644e61444f178da64e6e14fb158fd350918ac134cc14bb892192858f2557731b,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
644e61444f178da64e6e14fb158fd350918ac134cc14bb892192858f2557731b,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
78bbe14716454ef8510d117ff25a98a42e81d56f0e009d4642f927dc5e832364,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
78bbe14716454ef8510d117ff25a98a42e81d56f0e009d4642f927dc5e832364,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
7e9a00caadad565d4572a72d5252b86ef7e0e140b5bd35d12df3a5c8c73c7e9b,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
7e9a00caadad565d4572a72d5252b86ef7e0e140b5bd35d12df3a5c8c73c7e9b,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
8594d74f0c08538fc313823347256ecf9a8dc65538e09a99357b81c42f4f8a75,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
8594d74f0c08538fc313823347256ecf9a8dc65538e09a99357b81c42f4f8a75,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b41ebf0286250f35b80b146d9c43a80ec6f19b1d9d805894d6c6e60bb68edbb4,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b41ebf0286250f35b80b146d9c43a80ec6f19b1d9d805894d6c6e60bb68edbb4,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c324c7fbdc7bdee6a39009c71b829a90e9ecd9e1f811f2b48827a02c1e91c916,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c324c7fbdc7bdee6a39009c71b829a90e9ecd9e1f811f2b48827a02c1e91c916,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d0a8fef7219ed8993906f0c8d6cb4442658560055d52fc983b66e61cf9af7c28,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d0a8fef7219ed8993906f0c8d6cb4442658560055d52fc983b66e61cf9af7c28,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
dee87e5b734f7463c77d9a634b4042c1ffbe0dd8f6f26c942c1aa5f1513ba886,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
dee87e5b734f7463c77d9a634b4042c1ffbe0dd8f6f26c942c1aa5f1513ba886,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e1d2a279d92c4f1bda6a12da713f3d97831f9eade12df69f1445daf8fa43a4d0,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e1d2a279d92c4f1bda6a12da713f3d97831f9eade12df69f1445daf8fa43a4d0,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e7556d35727548940368c550b549b42de4e4bfe77b77ea00958c1cc7fa00395d,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e7556d35727548940368c550b549b42de4e4bfe77b77ea00958c1cc7fa00395d,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f5fdc2fe05007e3757f065fcbd73e200991c9e251e01532a259673ddc8aa01ec,-1,0,1,0.02915018,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f5fdc2fe05007e3757f065fcbd73e200991c9e251e01532a259673ddc8aa01ec,-1,1,1,5.28174453,1717286616,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0d62644b0bb31481cf7c567a9754fa14a7e0b99a0a3570ea0f53533f242b401c,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0d62644b0bb31481cf7c567a9754fa14a7e0b99a0a3570ea0f53533f242b401c,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1e9aee4f6160a3c565b21d15eb7c1e9905468b7f0435aa57d78b721b698e7a45,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1e9aee4f6160a3c565b21d15eb7c1e9905468b7f0435aa57d78b721b698e7a45,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
21ea6011bcc63cf7102405e07f30c4142191c69831b83f512c119e9df7ce544c,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
21ea6011bcc63cf7102405e07f30c4142191c69831b83f512c119e9df7ce544c,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
58a9d5a18c0c453584296f927324af152c1cb7009920acd58d7befbb022881b8,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
58a9d5a18c0c453584296f927324af152c1cb7009920acd58d7befbb022881b8,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
5b97638e14d608f85d2a1afdfa2712decaf1b7e8fe8a2e60fb6f4ed93abe0c78,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
5b97638e14d608f85d2a1afdfa2712decaf1b7e8fe8a2e60fb6f4ed93abe0c78,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
644b916da7496d123759247fe60989b9361309b16f0470b7c8ee8219b59feed3,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
644b916da7496d123759247fe60989b9361309b16f0470b7c8ee8219b59feed3,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
78f625d113b66a2fa6701f1798f7b93f7b56b6eeb9d84a480f5c8c368cfcedd8,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
78f625d113b66a2fa6701f1798f7b93f7b56b6eeb9d84a480f5c8c368cfcedd8,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
a8e8952f5bc07100fad19fcfc5344ba3db457a0143d61d5f38493dd36dd2214b,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
a8e8952f5bc07100fad19fcfc5344ba3db457a0143d61d5f38493dd36dd2214b,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
acc5b12fff2dd210819cc5f7eec706ae96f07e83bcbd5e45ef1ce1cb3e50843c,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
acc5b12fff2dd210819cc5f7eec706ae96f07e83bcbd5e45ef1ce1cb3e50843c,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b5790ca34386e129449ee324a93f646fd6bfa89bffa956f37928210b29c77802,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b5790ca34386e129449ee324a93f646fd6bfa89bffa956f37928210b29c77802,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
bb4468b084071e88d90560b82e5d825a04660521313232a73828f373f1afebb2,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
bb4468b084071e88d90560b82e5d825a04660521313232a73828f373f1afebb2,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c3706261b1087e014c61d0a20cef37e560cc645d94f713a16f067b6cc0ded3b7,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c3706261b1087e014c61d0a20cef37e560cc645d94f713a16f067b6cc0ded3b7,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c74ee08114b658feae1e8cabad4682e7a056ab97b11184791967bb7baadfbcd9,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c74ee08114b658feae1e8cabad4682e7a056ab97b11184791967bb7baadfbcd9,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c9b0635fc1bcd7e331b0853f4ab40ac94cd89aba604ea8f939f8b646b1acd7f8,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c9b0635fc1bcd7e331b0853f4ab40ac94cd89aba604ea8f939f8b646b1acd7f8,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d5aa351a0d4b673f65f613ac8cb0dbf95d4c199d21cbf1147b3ea995758d3dd5,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d5aa351a0d4b673f65f613ac8cb0dbf95d4c199d21cbf1147b3ea995758d3dd5,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
df350d6e11381eafdd649464eabafd669c7b3325ff3f6c0b438f42acb219d86f,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
df350d6e11381eafdd649464eabafd669c7b3325ff3f6c0b438f42acb219d86f,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
df3c9581e70a9e0b2fa516bd254e20d0514d1a60e02b65d1cef66fcbc443793d,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
df3c9581e70a9e0b2fa516bd254e20d0514d1a60e02b65d1cef66fcbc443793d,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e95b48ccd5c36cc3fd0bd55479b3795d8e8c89cd2561a6c7dc8c1bd7322d5b94,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e95b48ccd5c36cc3fd0bd55479b3795d8e8c89cd2561a6c7dc8c1bd7322d5b94,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
eae41e07b3616f1906bd20fa0b6dece111e638f6a22af0af93a7eb94a0d87125,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
eae41e07b3616f1906bd20fa0b6dece111e638f6a22af0af93a7eb94a0d87125,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
ff484fd5881206f3a08af1ecca268bd539a2881e9b974aef37e89bef34d25dcc,-1,1,1,5.28174453,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
ff484fd5881206f3a08af1ecca268bd539a2881e9b974aef37e89bef34d25dcc,-1,0,1,0.02915018,1717286505,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
09acc633b1c08019cc9e19e5382f21a56b526c85e48b88add8da5600586a730e,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
09acc633b1c08019cc9e19e5382f21a56b526c85e48b88add8da5600586a730e,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0ba5e693da8680553440546294b5a32622385bdf648dc04e4c0bd0fef4ecd984,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0ba5e693da8680553440546294b5a32622385bdf648dc04e4c0bd0fef4ecd984,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0eab2e5a3541bd35c39bdaa1754308087978bb87ef2bf4cf326aaafa79faf3e5,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0eab2e5a3541bd35c39bdaa1754308087978bb87ef2bf4cf326aaafa79faf3e5,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1e94dd6b8b11eb003912ce8258d8b27e5ee49cc875819d3b6baa40d8a8c21f11,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1e94dd6b8b11eb003912ce8258d8b27e5ee49cc875819d3b6baa40d8a8c21f11,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
2a89a91aa0343ff0b81f7d90a372d207a4907a1aef64cb62d79d805fc803b7ff,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
2a89a91aa0343ff0b81f7d90a372d207a4907a1aef64cb62d79d805fc803b7ff,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
359e666d2bedd33448c1087838a8b576ba12f9943f36711bf8dffb9439cb8d5f,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
359e666d2bedd33448c1087838a8b576ba12f9943f36711bf8dffb9439cb8d5f,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
403cdda334ba9f750c2b46e56e8844bb50a2af473a8ea50a74fb650433e32f6a,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
403cdda334ba9f750c2b46e56e8844bb50a2af473a8ea50a74fb650433e32f6a,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
423d05ffbf42688be1e34cd2b23103c32f48c6b959519f80e84da078ace7f106,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
