tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bed1cd993d0a89942862071005f05acd8934be2c19f1de7287c4a906830bbb9,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
4a97e9b563cde6381eef2507f4523bdde9036fa3d1d5671c20b11f1f0b5e7366,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
4a97e9b563cde6381eef2507f4523bdde9036fa3d1d5671c20b11f1f0b5e7366,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
6f02a12107c8cce6e92b419391e5de00f6492fa27ead010260a24bf6c9e1084b,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
6f02a12107c8cce6e92b419391e5de00f6492fa27ead010260a24bf6c9e1084b,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
80b3ecfe2f308da24f23eb9569fed5449d2bf60441b3e47bb07df39a213164ab,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
80b3ecfe2f308da24f23eb9569fed5449d2bf60441b3e47bb07df39a213164ab,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
b27ce8929c118f4df037845df322433379b0a7a673c17be25807cbaa432eb226,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
b27ce8929c118f4df037845df322433379b0a7a673c17be25807cbaa432eb226,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
cbd9a3eb808351a400a9cc84d62597147dc254c273ee02fa4cdfa531fbf378d6,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
cbd9a3eb808351a400a9cc84d62597147dc254c273ee02fa4cdfa531fbf378d6,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d0e96286818da86c76ee1cffa143aa1c68ca8fa7412f2f23d8b11b2bf66a6943,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d0e96286818da86c76ee1cffa143aa1c68ca8fa7412f2f23d8b11b2bf66a6943,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d4d315bc57fb17b643193fe16b7e216d505c8c483143cc3351a78a7538f3f291,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d4d315bc57fb17b643193fe16b7e216d505c8c483143cc3351a78a7538f3f291,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d814c52843a98fe09106c51f5d91afcccf67925efd05b0af4133c87ee18b69fd,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d814c52843a98fe09106c51f5d91afcccf67925efd05b0af4133c87ee18b69fd,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
e856bf095b4ebd496eb5bd4f0e1bcf106fc220f5b49f660f96144e47898eaf37,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
e856bf095b4ebd496eb5bd4f0e1bcf106fc220f5b49f660f96144e47898eaf37,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
eb2170c8cd481f61543a398de49c00bbb83c10cad4177e972f77f027d959113b,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
eb2170c8cd481f61543a398de49c00bbb83c10cad4177e972f77f027d959113b,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
ee38c6624635b38f205fbf80b609d1b2a0d0218a482b0ec5ea7b1e474429b0f0,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
ee38c6624635b38f205fbf80b609d1b2a0d0218a482b0ec5ea7b1e474429b0f0,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,25,1,7.10375179,1718352850,Regular,2498902a5970c337e613a81d5ca86dd6f098601636ad959bb123fe3c700afef7
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,0,1,0.02942754,1718352850,Regular,e856bf095b4ebd496eb5bd4f0e1bcf106fc220f5b49f660f96144e47898eaf37
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,24,1,0.02942754,1718352850,Regular,2498902a5970c337e613a81d5ca86dd6f098601636ad959bb123fe3c700afef7
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,1,1,7.10375179,1718352850,Regular,e856bf095b4ebd496eb5bd4f0e1bcf106fc220f5b49f660f96144e47898eaf37
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,31,1,7.10375179,1718352850,Regular,eb2170c8cd481f61543a398de49c00bbb83c10cad4177e972f77f027d959113b
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,32,1,0.02942754,1718352850,Regular,b27ce8929c118f4df037845df322433379b0a7a673c17be25807cbaa432eb226
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,16,1,0.02942754,1718352850,Regular,36c851ba72db61a2836394f3204822dad2f424b516cd06b5beeaa6bd21bbfd3b
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,33,1,7.10375179,1718352850,Regular,b27ce8929c118f4df037845df322433379b0a7a673c17be25807cbaa432eb226
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,34,1,0.02942754,1718352850,Regular,ee38c6624635b38f205fbf80b609d1b2a0d0218a482b0ec5ea7b1e474429b0f0
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,35,1,7.10375179,1718352850,Regular,ee38c6624635b38f205fbf80b609d1b2a0d0218a482b0ec5ea7b1e474429b0f0
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,30,1,0.02942754,1718352850,Regular,eb2170c8cd481f61543a398de49c00bbb83c10cad4177e972f77f027d959113b
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,28,1,0.02942754,1718352850,Regular,2bed1cd993d0a89942862071005f05acd8934be2c19f1de7287c4a906830bbb9
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,5,1,7.10375179,1718352850,Regular,cbd9a3eb808351a400a9cc84d62597147dc254c273ee02fa4cdfa531fbf378d6
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,29,1,7.10375179,1718352850,Regular,2bed1cd993d0a89942862071005f05acd8934be2c19f1de7287c4a906830bbb9
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,4,1,0.02942754,1718352850,Regular,cbd9a3eb808351a400a9cc84d62597147dc254c273ee02fa4cdfa531fbf378d6
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,26,1,0.02942754,1718352850,Regular,d0e96286818da86c76ee1cffa143aa1c68ca8fa7412f2f23d8b11b2bf66a6943
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,23,1,7.10375179,1718352850,Regular,4a97e9b563cde6381eef2507f4523bdde9036fa3d1d5671c20b11f1f0b5e7366
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,27,1,7.10375179,1718352850,Regular,d0e96286818da86c76ee1cffa143aa1c68ca8fa7412f2f23d8b11b2bf66a6943
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,22,1,0.02942754,1718352850,Regular,4a97e9b563cde6381eef2507f4523bdde9036fa3d1d5671c20b11f1f0b5e7366
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,14,1,0.02942754,1718352850,Regular,d814c52843a98fe09106c51f5d91afcccf67925efd05b0af4133c87ee18b69fd
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,3,1,7.10375179,1718352850,Regular,6f02a12107c8cce6e92b419391e5de00f6492fa27ead010260a24bf6c9e1084b
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,15,1,7.10375179,1718352850,Regular,d814c52843a98fe09106c51f5d91afcccf67925efd05b0af4133c87ee18b69fd
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,2,1,0.02942754,1718352850,Regular,6f02a12107c8cce6e92b419391e5de00f6492fa27ead010260a24bf6c9e1084b
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,38,1,0.02942754,1718352850,Regular,23373310a2f67f436f4993f540420acf885efa30d560e79d6410f3061a24779c
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,19,1,7.10375179,1718352850,Regular,80b3ecfe2f308da24f23eb9569fed5449d2bf60441b3e47bb07df39a213164ab
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,39,1,7.10375179,1718352850,Regular,23373310a2f67f436f4993f540420acf885efa30d560e79d6410f3061a24779c
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,18,1,0.02942754,1718352850,Regular,80b3ecfe2f308da24f23eb9569fed5449d2bf60441b3e47bb07df39a213164ab
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,37,1,7.10375179,1718352850,Regular,d4ca16f1e4720c9e8bceb5ae44420806221a1ce5c096d963e0b1b0b8e4483392
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,36,1,0.02942754,1718352850,Regular,d4ca16f1e4720c9e8bceb5ae44420806221a1ce5c096d963e0b1b0b8e4483392
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,21,1,7.10375179,1718352850,Regular,47d7a3fac335f7f191a3166f899db72626b49476ca5f95f2bd0074106ff8b445
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,20,1,0.02942754,1718352850,Regular,47d7a3fac335f7f191a3166f899db72626b49476ca5f95f2bd0074106ff8b445
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,13,1,7.10375179,1718352850,Regular,31122b7baa05b657b2cfb3a98aa1eeede424d9a6610280c1bcfc2bd25e017f65
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,12,1,0.02942754,1718352850,Regular,31122b7baa05b657b2cfb3a98aa1eeede424d9a6610280c1bcfc2bd25e017f65
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,9,1,7.10375179,1718352850,Regular,7e1f72055cafe64eefec279083a46155bea6bb8de509ace5de4cdd27a35216fc
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,8,1,0.02942754,1718352850,Regular,7e1f72055cafe64eefec279083a46155bea6bb8de509ace5de4cdd27a35216fc
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,11,1,7.10375179,1718352850,Regular,029afcafa81603b8ff350ecefe5d0b7962d4f8450c9ec7dedc56182406d26d02
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,10,1,0.02942754,1718352850,Regular,029afcafa81603b8ff350ecefe5d0b7962d4f8450c9ec7dedc56182406d26d02
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,6,1,0.02942754,1718352850,Regular,d4d315bc57fb17b643193fe16b7e216d505c8c483143cc3351a78a7538f3f291
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,17,1,7.10375179,1718352850,Regular,36c851ba72db61a2836394f3204822dad2f424b516cd06b5beeaa6bd21bbfd3b
6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77,1,7,1,7.10375179,1718352850,Regular,d4d315bc57fb17b643193fe16b7e216d505c8c483143cc3351a78a7538f3f291
