tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108280896cd879c91d3934e637bbfe6735687627be0c2db90f9fce2e65a6dfd9,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
108280896cd879c91d3934e637bbfe6735687627be0c2db90f9fce2e65a6dfd9,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
1907723cedc3476e1ab7853b25e3914a5aa8d14f5bec59a53c041ccb63f4cb18,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
1907723cedc3476e1ab7853b25e3914a5aa8d14f5bec59a53c041ccb63f4cb18,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
1bb50a2a7349ddb921a3495a64f549c466bcf22bf127c093707ca52cc110109f,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
1bb50a2a7349ddb921a3495a64f549c466bcf22bf127c093707ca52cc110109f,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
2e2e740944b88be699a00b69b6fceda853405785d88909ff310d41c6d689165d,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
2e2e740944b88be699a00b69b6fceda853405785d88909ff310d41c6d689165d,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
47def0919cd6ae16e0d2ef4ffd434cc4000d2f961c19be6cdfe5f682c8ae31fe,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
47def0919cd6ae16e0d2ef4ffd434cc4000d2f961c19be6cdfe5f682c8ae31fe,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
532462c0ae144703efc4ed9979ac8a5cf80dc98d17cb123e13ea81475546e109,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
532462c0ae144703efc4ed9979ac8a5cf80dc98d17cb123e13ea81475546e109,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
54c866b994062bfcac51fc19853937cc79c0ed3d8031effd95c7722f94527327,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
54c866b994062bfcac51fc19853937cc79c0ed3d8031effd95c7722f94527327,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
5ad7fb1d5b94048c8fb98f0cba415d8a6628c1bade62c4a03fdd93519cb58d1f,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
5ad7fb1d5b94048c8fb98f0cba415d8a6628c1bade62c4a03fdd93519cb58d1f,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
61dc8769341daaec9e0831de11eb6ebde7a03edd5c93548aa93de4053f6ef2af,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
61dc8769341daaec9e0831de11eb6ebde7a03edd5c93548aa93de4053f6ef2af,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
6db1abf2c1f6c3679a078092167dc34ea5d430e2a18cde11f6e273e6bd1ffd0b,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
6db1abf2c1f6c3679a078092167dc34ea5d430e2a18cde11f6e273e6bd1ffd0b,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a8d43aa5c260e941693a787f789a9ae37f61714e2f5447c60fcadb83c6769c4d,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a8d43aa5c260e941693a787f789a9ae37f61714e2f5447c60fcadb83c6769c4d,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ac8e8c036a99478ebb5dc89e3f619e668cb05915398668e0844cf88d8426b6e9,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ac8e8c036a99478ebb5dc89e3f619e668cb05915398668e0844cf88d8426b6e9,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
b3cb75137a85d3c5d175f13809b87b45a886d92e1741596ec7ecf708eb754881,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
b3cb75137a85d3c5d175f13809b87b45a886d92e1741596ec7ecf708eb754881,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
b52aeb675fa29e79ae9d019de667ab190abcf9b58ad3a7d176aa17fdff84fd4b,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
b52aeb675fa29e79ae9d019de667ab190abcf9b58ad3a7d176aa17fdff84fd4b,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
baf31bfe6a67207de4b64a6e278d5dc6280c7ca538e739b58cde7c61ec7c1b15,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
baf31bfe6a67207de4b64a6e278d5dc6280c7ca538e739b58cde7c61ec7c1b15,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
dd032a543b9291865f45ec65ae821fed3680d03e54a9d42df95d5eb26cd5ea62,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
dd032a543b9291865f45ec65ae821fed3680d03e54a9d42df95d5eb26cd5ea62,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
f0ce603aaf39957181ab42fe1a9c5bb89bccbc3be4be7176d5e7dbc11c5c06c9,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
f0ce603aaf39957181ab42fe1a9c5bb89bccbc3be4be7176d5e7dbc11c5c06c9,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
f922d5460869dace3d34b176e976e036f0a67c8cc697b099faff18cf5ca48bf9,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
f922d5460869dace3d34b176e976e036f0a67c8cc697b099faff18cf5ca48bf9,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ff406440bb20f78e3038be3d73aa9a705c998195b522f38a17b943d0e4e78436,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ff406440bb20f78e3038be3d73aa9a705c998195b522f38a17b943d0e4e78436,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
2739d048177daf1c4a8acac6ed3424315e68a91f5d1f3fdf02e9061be4c30e77,-1,1,1,5.14696965,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
2739d048177daf1c4a8acac6ed3424315e68a91f5d1f3fdf02e9061be4c30e77,-1,0,1,0.02909472,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
48a3b0750c6cdb04d7b679233ccdddf25be7f37452ecdac136357f884fe8da12,-1,1,1,5.14696965,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
48a3b0750c6cdb04d7b679233ccdddf25be7f37452ecdac136357f884fe8da12,-1,0,1,0.02909472,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
60fb65318bb4c0868199e4bae9d80e8482df1b391c322ebbde1601c695721ce3,-1,0,1,0.02909472,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
60fb65318bb4c0868199e4bae9d80e8482df1b391c322ebbde1601c695721ce3,-1,1,1,5.14696965,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
8b532382b6a36dc27b839e06ee4b86bb22018298a817bf945beedcf5eff7d132,-1,0,1,0.02909472,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
8b532382b6a36dc27b839e06ee4b86bb22018298a817bf945beedcf5eff7d132,-1,1,1,5.14696965,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a2731e043315c93d0ea0af977a711beb6b79cb2113c1332dd4adb2fc60593db4,-1,0,1,0.02909472,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a2731e043315c93d0ea0af977a711beb6b79cb2113c1332dd4adb2fc60593db4,-1,1,1,5.14696965,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
be3f9ca3833e101530135c11083d6d3c6b8453cfe66bcf32ad1c2b4e573ceb4e,-1,1,1,5.14696965,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
be3f9ca3833e101530135c11083d6d3c6b8453cfe66bcf32ad1c2b4e573ceb4e,-1,0,1,0.02909472,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
cac8d7968f89b27e2e11bd2faafc3e76e82452a88d098eddab1c2ff5a346c00b,-1,1,1,5.14696965,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
cac8d7968f89b27e2e11bd2faafc3e76e82452a88d098eddab1c2ff5a346c00b,-1,0,1,0.02909472,1718237836,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
136285b7a95cc35ac4c6ccc69ce1cea30ac01c83dc55f5f2b84e8a109da78391,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
136285b7a95cc35ac4c6ccc69ce1cea30ac01c83dc55f5f2b84e8a109da78391,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
32427f64042d2badcbd7d6b9aeaa4f6233d6c54af36c2ce584bdb82aedf570d7,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
32427f64042d2badcbd7d6b9aeaa4f6233d6c54af36c2ce584bdb82aedf570d7,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
36914ab96b724fe03649d5332b13d4f2f8adb9ba81c7d3ea75d27e00d84598a0,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
36914ab96b724fe03649d5332b13d4f2f8adb9ba81c7d3ea75d27e00d84598a0,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3a5b4016f9e414b15fd521a2238d1676467b74119a1a07bd6dda443a6a6a6ac1,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3a5b4016f9e414b15fd521a2238d1676467b74119a1a07bd6dda443a6a6a6ac1,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3caf069e54b4a38fc37bb08618805f30e58dc8491c85351f9446ee2ccc98622d,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3caf069e54b4a38fc37bb08618805f30e58dc8491c85351f9446ee2ccc98622d,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3ef42c8ce797f233aea11fae1165d094f66b1cd561b8b946fd27ef346a846e7a,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3ef42c8ce797f233aea11fae1165d094f66b1cd561b8b946fd27ef346a846e7a,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
54e7175b02d181e2775351efae8eed249c552b19148a102ef720570af8667baa,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
54e7175b02d181e2775351efae8eed249c552b19148a102ef720570af8667baa,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
67f2a403865774ce237820baa904afbf6d77a83d66aaead50aa2fe76839916da,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
67f2a403865774ce237820baa904afbf6d77a83d66aaead50aa2fe76839916da,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
68cd1bd439e680638d5882400928f351e65500dc3df6b3bb14f723b8e324f4af,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
68cd1bd439e680638d5882400928f351e65500dc3df6b3bb14f723b8e324f4af,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
713e032fd3148f4f29ebd1a7d6a822a5c2953b5df03347bf128ae2d09a5bfed3,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
713e032fd3148f4f29ebd1a7d6a822a5c2953b5df03347bf128ae2d09a5bfed3,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
8ca786841330c4cbbcf2b9dcdb72086d3995d9ff525a26469c35bfdd8e7d9ac7,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
8ca786841330c4cbbcf2b9dcdb72086d3995d9ff525a26469c35bfdd8e7d9ac7,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a0a4ab353ffdc3a0f9d3979c5e95b4ab11c9e9a3208db8e9d2802456fc5d47c1,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a0a4ab353ffdc3a0f9d3979c5e95b4ab11c9e9a3208db8e9d2802456fc5d47c1,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ab469366ef84ac3ea8ca30bde96346ec3a4b4520aba1c416e08cc259ec5f009a,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ab469366ef84ac3ea8ca30bde96346ec3a4b4520aba1c416e08cc259ec5f009a,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
c719e60e49b36c89e25ac46d224235bd854920324e9bde5aa11a21fd24ebfc48,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
c719e60e49b36c89e25ac46d224235bd854920324e9bde5aa11a21fd24ebfc48,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
d28eb8408f1ff974bed805d42bdefac5f5edda7cbbb73b158f542854bdc87007,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
d28eb8408f1ff974bed805d42bdefac5f5edda7cbbb73b158f542854bdc87007,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
d9dc8be857f36594df812fb19eaa605984f3c0cf1fe34293f966a77d5bfba3a2,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
d9dc8be857f36594df812fb19eaa605984f3c0cf1fe34293f966a77d5bfba3a2,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
db1f8a1c96017514d4a329b8974b811e2b3c206a5aed3ce4394982ed4409fb35,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
db1f8a1c96017514d4a329b8974b811e2b3c206a5aed3ce4394982ed4409fb35,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
dbb97434a30f5e52f26a3b686253b45d1d8c4b3832269389ef0849deca1e468f,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
dbb97434a30f5e52f26a3b686253b45d1d8c4b3832269389ef0849deca1e468f,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
dc6f95b98e637d48e449e5c4e7f999587a7ff5e06bdd94d09f9fe89b1ecb56fe,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
dc6f95b98e637d48e449e5c4e7f999587a7ff5e06bdd94d09f9fe89b1ecb56fe,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
de4e97b214a9cc70e0e1591f82d6c9521e81e5ead15f79aa9de692d195b7a214,-1,0,1,0.02909472,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
de4e97b214a9cc70e0e1591f82d6c9521e81e5ead15f79aa9de692d195b7a214,-1,1,1,5.14696965,1718237758,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,2,1,0.02909472,1718237671,Regular,2739d048177daf1c4a8acac6ed3424315e68a91f5d1f3fdf02e9061be4c30e77
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,7,1,5.14696965,1718237671,Regular,a2731e043315c93d0ea0af977a711beb6b79cb2113c1332dd4adb2fc60593db4
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,10,1,0.02909472,1718237671,Regular,b52aeb675fa29e79ae9d019de667ab190abcf9b58ad3a7d176aa17fdff84fd4b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,0,1,0.02909472,1718237671,Regular,22df620439120be04f1311ac288d3ac46a955e622206a57938a8703ad483cc69
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,1,1,5.14696965,1718237671,Regular,22df620439120be04f1311ac288d3ac46a955e622206a57938a8703ad483cc69
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,34,1,0.02909472,1718237671,Regular,60fb65318bb4c0868199e4bae9d80e8482df1b391c322ebbde1601c695721ce3
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,35,1,5.14696965,1718237671,Regular,60fb65318bb4c0868199e4bae9d80e8482df1b391c322ebbde1601c695721ce3
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,18,1,0.02909472,1718237671,Regular,be3f9ca3833e101530135c11083d6d3c6b8453cfe66bcf32ad1c2b4e573ceb4e
