tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,37,1,1.97405349,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
5f0d971843ce731a77c2edd6308b5c6df75a48d766f9de5fe05dcea6db2b8ce1,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
5f0d971843ce731a77c2edd6308b5c6df75a48d766f9de5fe05dcea6db2b8ce1,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
5fdeb0ca8352b394fb33972fff4b34092d5d82931e3e0e57545ddd16a10e7ae1,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
5fdeb0ca8352b394fb33972fff4b34092d5d82931e3e0e57545ddd16a10e7ae1,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
71f50c96f6086a3e0bfbc74174be832867e50f2f3fb751bfc9317f0293bc0e50,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
71f50c96f6086a3e0bfbc74174be832867e50f2f3fb751bfc9317f0293bc0e50,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
8295ebebc6c218b833b74956e32c69f771befc06f9254abc341d4b4ecfe9562c,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
8295ebebc6c218b833b74956e32c69f771befc06f9254abc341d4b4ecfe9562c,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
875b632a2c28a2edc664544c23ca31122c16566f338870950ae78977689ebdb7,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
875b632a2c28a2edc664544c23ca31122c16566f338870950ae78977689ebdb7,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
9c2588ec8b6491bcc5c5a1b1bfd56ab6ef30db5f41cbf17be900fdf07691ab36,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
9c2588ec8b6491bcc5c5a1b1bfd56ab6ef30db5f41cbf17be900fdf07691ab36,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
abe45dcefc83bf0e6a9fa288b068ce4bc46f7ffdb284a73f46931191661252c3,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
abe45dcefc83bf0e6a9fa288b068ce4bc46f7ffdb284a73f46931191661252c3,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
bbf26ac0957da8d36d36dfe5dcc726e78bafba9f7a1dae0888f297fcb7de1701,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
bbf26ac0957da8d36d36dfe5dcc726e78bafba9f7a1dae0888f297fcb7de1701,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
ccee11236ae8122294d2d1a168aa26c7b3dcaf3e72884a85c02b2c51ba3ebdc3,-1,1,1,1.97405349,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
ccee11236ae8122294d2d1a168aa26c7b3dcaf3e72884a85c02b2c51ba3ebdc3,-1,0,1,0.02600071,1717755016,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
0f000c92c5a3c8a9750c91d8655861fbfa630d4b7fe216ec65eee59baad681e4,-1,1,1,1.97405349,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
0f000c92c5a3c8a9750c91d8655861fbfa630d4b7fe216ec65eee59baad681e4,-1,0,1,0.02600071,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
5fc6d278aeeab61e5ddfb350dcca51f6cc572fa0cb834f11eb2242e3bc90aa3e,-1,1,1,1.97405349,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
5fc6d278aeeab61e5ddfb350dcca51f6cc572fa0cb834f11eb2242e3bc90aa3e,-1,0,1,0.02600071,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
7e4be0756ac2d4319cc66fcd4a77b3667dc13bb59f709baf2833073cf41e4684,-1,0,1,0.02600071,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
7e4be0756ac2d4319cc66fcd4a77b3667dc13bb59f709baf2833073cf41e4684,-1,1,1,1.97405349,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
b97d1f1112d703b57d783b121f6ab962c2bd9522dd08b36b421c476c78f953e7,-1,0,1,0.02600071,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
b97d1f1112d703b57d783b121f6ab962c2bd9522dd08b36b421c476c78f953e7,-1,1,1,1.97405349,1717753690,Ticket,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,32,1,0.02600071,1717753617,Regular,71f50c96f6086a3e0bfbc74174be832867e50f2f3fb751bfc9317f0293bc0e50
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,8,1,0.02600071,1717753617,Regular,b97d1f1112d703b57d783b121f6ab962c2bd9522dd08b36b421c476c78f953e7
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,9,1,1.97405349,1717753617,Regular,b97d1f1112d703b57d783b121f6ab962c2bd9522dd08b36b421c476c78f953e7
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,30,1,0.02600071,1717753617,Regular,7e4be0756ac2d4319cc66fcd4a77b3667dc13bb59f709baf2833073cf41e4684
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,31,1,1.97405349,1717753617,Regular,7e4be0756ac2d4319cc66fcd4a77b3667dc13bb59f709baf2833073cf41e4684
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,26,1,0.02600071,1717753617,Regular,0f000c92c5a3c8a9750c91d8655861fbfa630d4b7fe216ec65eee59baad681e4
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,27,1,1.97405349,1717753617,Regular,0f000c92c5a3c8a9750c91d8655861fbfa630d4b7fe216ec65eee59baad681e4
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,28,1,0.02600071,1717753617,Regular,5fc6d278aeeab61e5ddfb350dcca51f6cc572fa0cb834f11eb2242e3bc90aa3e
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,29,1,1.97405349,1717753617,Regular,5fc6d278aeeab61e5ddfb350dcca51f6cc572fa0cb834f11eb2242e3bc90aa3e
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,18,1,0.02600071,1717753617,Regular,9c2588ec8b6491bcc5c5a1b1bfd56ab6ef30db5f41cbf17be900fdf07691ab36
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,19,1,1.97405349,1717753617,Regular,9c2588ec8b6491bcc5c5a1b1bfd56ab6ef30db5f41cbf17be900fdf07691ab36
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,0,1,0.02600071,1717753617,Regular,8295ebebc6c218b833b74956e32c69f771befc06f9254abc341d4b4ecfe9562c
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,1,1,1.97405349,1717753617,Regular,8295ebebc6c218b833b74956e32c69f771befc06f9254abc341d4b4ecfe9562c
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,38,1,0.02600071,1717753617,Regular,ccee11236ae8122294d2d1a168aa26c7b3dcaf3e72884a85c02b2c51ba3ebdc3
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,39,1,1.97405349,1717753617,Regular,ccee11236ae8122294d2d1a168aa26c7b3dcaf3e72884a85c02b2c51ba3ebdc3
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,34,1,0.02600071,1717753617,Regular,bbf26ac0957da8d36d36dfe5dcc726e78bafba9f7a1dae0888f297fcb7de1701
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,35,1,1.97405349,1717753617,Regular,bbf26ac0957da8d36d36dfe5dcc726e78bafba9f7a1dae0888f297fcb7de1701
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,24,1,0.02600071,1717753617,Regular,875b632a2c28a2edc664544c23ca31122c16566f338870950ae78977689ebdb7
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,25,1,1.97405349,1717753617,Regular,875b632a2c28a2edc664544c23ca31122c16566f338870950ae78977689ebdb7
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,10,1,0.02600071,1717753617,Regular,5fdeb0ca8352b394fb33972fff4b34092d5d82931e3e0e57545ddd16a10e7ae1
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,11,1,1.97405349,1717753617,Regular,5fdeb0ca8352b394fb33972fff4b34092d5d82931e3e0e57545ddd16a10e7ae1
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,6,1,0.02600071,1717753617,Regular,5f0d971843ce731a77c2edd6308b5c6df75a48d766f9de5fe05dcea6db2b8ce1
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,7,1,1.97405349,1717753617,Regular,5f0d971843ce731a77c2edd6308b5c6df75a48d766f9de5fe05dcea6db2b8ce1
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,16,1,0.02600071,1717753617,Regular,abe45dcefc83bf0e6a9fa288b068ce4bc46f7ffdb284a73f46931191661252c3
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,17,1,1.97405349,1717753617,Regular,abe45dcefc83bf0e6a9fa288b068ce4bc46f7ffdb284a73f46931191661252c3
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,36,1,0.02600071,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,33,1,1.97405349,1717753617,Regular,71f50c96f6086a3e0bfbc74174be832867e50f2f3fb751bfc9317f0293bc0e50
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,2,1,0.02600071,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,3,1,1.97405349,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,4,1,0.02600071,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,5,1,1.97405349,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,12,1,0.02600071,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,13,1,1.97405349,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,14,1,0.02600071,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,15,1,1.97405349,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,20,1,0.02600071,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,21,1,1.97405349,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,22,1,0.02600071,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,23,1,1.97405349,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd,1,37,1,1.97405349,1717753617,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
