tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb01479015cc2c3a9b2c4fcebaea262530f783ab27101b198fba79b4ad033458,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
fe072e25620303a148b6b60afa660d31cef1bfe32792de179154145d67ee693f,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
0d87d0ac400cd7c6498670d9b55af8acf7241ea8c8bc8d1ceb4fb532377eaf78,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
233fa389686a4a5a001387e5fa07061c9845b4e311a5d0c83063c3e7bce5724c,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
29b4b86427aa4af1072b2fe3b5cf7f882d85755d2ce0c73094f1c63a2e90c409,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
3a1e56ce416b03e99559d1e398deb688bddadeed45bd6913117676b5887bc65e,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
444e740681c5ec966c73ae2ec733373c0af2f201ab2434da576390186d71952a,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
47e508948b85e8ad368dc77f3118cc49bd0ac92216a23d90503762a671688229,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
58974f7dc6b851e58ed8d5c4037483cc7ffa0a9c4fb10f5df8175410ed9ca2bc,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
5fa3ce8c9abf90e77ecaf9badcabcca60b037f664755cb50c72bb6d074a9b11d,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
601ba3bc873ae7d2a2888eb127abca8b0c657be664de0b1750d497cfd44a1d79,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
71f311f7abf1c06416eb30c792b89afcbe9eaf5808a5c12381892aacc0b03ce0,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
75ea907a9f709b67c32cc407777be3eed190741094e799ddfe2b1268546b7418,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
79852978c59e472f11004698763de5e4902f87e056f40e1165d7f4f411a47916,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
7f7afd14e5bdc15f553be3e657a686421a05bf8f9c986fe29af6aaf416af85e7,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
88ab74636773050801de51df357b317990bfa7609591e7147bba2d94b4104e58,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
921213b2a85fde404c0f57e1d21b0590199f30a93018451738bcf3ad69ead3f8,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
9236d6e017e808b4f1b0cefb710a14a96ac15d8e0a4047e66ad9a25e0b8edd14,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
99c5edaf1eac245a3bd567ba05f55b5ccd456453a09e3d6a98bb00f27529953b,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
9b6683160e2c5ecd88973ba10c40bd9b5a5766e9a3dff6cec8ffe297c13bedbc,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
a1619eb43228010d8c11974245ba8383e3cdf1ffb91505c007999c82af7a1bb6,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
fc7877875079a0ffd9847667309c066595425276358f4af8546601807566a87c,-1,0,1,5.19995744,1679591265,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,36,1,5.19995744,1679590583,Regular,5fa3ce8c9abf90e77ecaf9badcabcca60b037f664755cb50c72bb6d074a9b11d
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,13,1,5.19995744,1679590583,Regular,58974f7dc6b851e58ed8d5c4037483cc7ffa0a9c4fb10f5df8175410ed9ca2bc
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,10,1,5.19995744,1679590583,Regular,88ab74636773050801de51df357b317990bfa7609591e7147bba2d94b4104e58
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,43,1,5.19995744,1679590583,Regular,2e58b370fc0876aede13ea3cdbf635e5f96eb719a460b9e03629af987bbcae01
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,7,1,5.19995744,1679590583,Regular,79852978c59e472f11004698763de5e4902f87e056f40e1165d7f4f411a47916
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,49,1,5.19995744,1679590583,Regular,62fd47a0d3fc13f3830d3a4e5ebeb8f02ea1d835a1ac1e190b84be0a09407b95
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,47,1,5.19995744,1679590583,Regular,152e9b5f1056c40cffc387228d96da7be66ac0255029059b032da5f2b0cab790
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,34,1,5.19995744,1679590583,Regular,c76fd5b628091eb668e12d0119b358298ec85012cdcc9f5c704c23fb3c375a36
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,46,1,5.19995744,1679590583,Regular,e3f9365acc7aa3689c5512041b1ed574af130bad69ea5cea1211afe93eab8871
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,42,1,5.19995744,1679590583,Regular,eb01479015cc2c3a9b2c4fcebaea262530f783ab27101b198fba79b4ad033458
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,37,1,5.19995744,1679590583,Regular,9949713f90753b91b35880352d6254738ec4727ced10425dd5dace92fa450e50
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,30,1,5.19995744,1679590583,Regular,ddc172235b2702ee31f26483f7fda385f9a687b792f564abbe243cb5d868e7b7
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,39,1,5.19995744,1679590583,Regular,964f76c1991a39826aac936b32deec496466d941c2ed79c5a436017b3e9226e4
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,26,1,5.19995744,1679590583,Regular,f9c937fea956fb64554254ca8dcef75cd9c2df4b4f1a840c3948dfd495b633b5
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,22,1,5.19995744,1679590583,Regular,e62d14ce00a5d9ea7c5c544c711e0180bb95dda086b64cab89930857a13d509e
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,23,1,5.19995744,1679590583,Regular,fae21a359fcf8160fc9c26e4574c301c33f702832a2484b22faf3181c54dbae1
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,32,1,5.19995744,1679590583,Regular,3b9d3255e3004b3d775c35298cda54b44b48043c4a7f44d5df15a78d1df6afda
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,40,1,5.19995744,1679590583,Regular,e5211fb381b8c2b353df899acabfb7d0dc731c93c07b16db4097568fb4a0252f
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,24,1,5.19995744,1679590583,Regular,7c57de2a590a3f6590cba172512730bd64ec45c7b73c61ffad02a26e6f20875c
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,48,1,5.19995744,1679590583,Regular,247f5354de1deff33cfe0fc16767ef00c1ff4df37d8d9e591b0aa4f7911406e4
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,41,1,5.19995744,1679590583,Regular,412d489e1bc0f450d85a8e899d3d3b5b8a4c71bfb13bdef90c8a386696b02116
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,28,1,5.19995744,1679590583,Regular,57ec7cfb2fe321101a3190534e55930fbb2eade759aa3b54d574e0344291fc6d
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,25,1,5.19995744,1679590583,Regular,7284cd1f2fd6c15d04bdcb056f2595de3ad1df90cae8f1f9aeaba759026d31fd
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,15,1,5.19995744,1679590583,Regular,771334bc94ed41ccfc4c53fa5c561f12adc4eee6ea7e350799b5864bd2b51c58
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,2,1,5.19995744,1679590583,Regular,1176722fc6ac94c4ca22c494c4020778a2e3a5eb8e8d2c7fa7a0c2593d31dbfa
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,0,1,5.19995744,1679590583,Regular,68935a829804c2fe68d17a4e1671277d753397678ad74d466e118a631d344fe1
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,19,1,5.19995744,1679590583,Regular,33d20da337cfc1506dbc7bee0810342ed5e785f351ab1a41a16c8388e49839bc
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,11,1,5.19995744,1679590583,Regular,fe072e25620303a148b6b60afa660d31cef1bfe32792de179154145d67ee693f
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,20,1,5.19995744,1679590583,Regular,174d38ad2b5440abe2e30a3d1b84bdca92d98779e6958206e8c6a36d98182d3c
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,6,1,5.19995744,1679590583,Regular,a741635635520b1c658196c80d1efcffc34c618edc591f242ca739bec37b8891
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,17,1,5.19995744,1679590583,Regular,3500f7c118a575482a6e326c21bc348901266d91d97f2650d4cb9c820d49fcfc
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,5,1,5.19995744,1679590583,Regular,95ea0aab39ba9d01454ccf6309d28fee84c9bdc024e1e9acaffc320f3995a7cf
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,33,1,5.19995744,1679590583,Regular,444e740681c5ec966c73ae2ec733373c0af2f201ab2434da576390186d71952a
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,12,1,5.19995744,1679590583,Regular,7e3fe90998d9377b88997ac0f1da18b1a9eed91c25f62c197c9908f1a47c0c12
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,31,1,5.19995744,1679590583,Regular,7f7afd14e5bdc15f553be3e657a686421a05bf8f9c986fe29af6aaf416af85e7
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,44,1,5.19995744,1679590583,Regular,9236d6e017e808b4f1b0cefb710a14a96ac15d8e0a4047e66ad9a25e0b8edd14
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,9,1,5.19995744,1679590583,Regular,81ea54306ffef567c18fa2f815cb38cff6bad065deb582875c2e3a55c4037dfe
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,14,1,5.19995744,1679590583,Regular,29b4b86427aa4af1072b2fe3b5cf7f882d85755d2ce0c73094f1c63a2e90c409
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,27,1,5.19995744,1679590583,Regular,601ba3bc873ae7d2a2888eb127abca8b0c657be664de0b1750d497cfd44a1d79
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,38,1,5.19995744,1679590583,Regular,47e508948b85e8ad368dc77f3118cc49bd0ac92216a23d90503762a671688229
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,8,1,5.19995744,1679590583,Regular,75ea907a9f709b67c32cc407777be3eed190741094e799ddfe2b1268546b7418
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,1,1,5.19995744,1679590583,Regular,a1619eb43228010d8c11974245ba8383e3cdf1ffb91505c007999c82af7a1bb6
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,18,1,5.19995744,1679590583,Regular,0d87d0ac400cd7c6498670d9b55af8acf7241ea8c8bc8d1ceb4fb532377eaf78
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,3,1,5.19995744,1679590583,Regular,fc7877875079a0ffd9847667309c066595425276358f4af8546601807566a87c
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,16,1,5.19995744,1679590583,Regular,71f311f7abf1c06416eb30c792b89afcbe9eaf5808a5c12381892aacc0b03ce0
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,29,1,5.19995744,1679590583,Regular,921213b2a85fde404c0f57e1d21b0590199f30a93018451738bcf3ad69ead3f8
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,45,1,5.19995744,1679590583,Regular,99c5edaf1eac245a3bd567ba05f55b5ccd456453a09e3d6a98bb00f27529953b
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,35,1,5.19995744,1679590583,Regular,9b6683160e2c5ecd88973ba10c40bd9b5a5766e9a3dff6cec8ffe297c13bedbc
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,21,1,5.19995744,1679590583,Regular,3a1e56ce416b03e99559d1e398deb688bddadeed45bd6913117676b5887bc65e
fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939,1,4,1,5.19995744,1679590583,Regular,233fa389686a4a5a001387e5fa07061c9845b4e311a5d0c83063c3e7bce5724c
