tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,40,1,1.35392806,1662367634,Regular,0000000000000000000000000000000000000000000000000000000000000000
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,18,1,1.35981408,1661765918,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,4,1,1.11997847,1661765817,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,19,1,1.37844095,1661765817,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111,1,8,1,1.11875411,1661143691,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,6,1,1.5267191,1661143691,Regular,0000000000000000000000000000000000000000000000000000000000000000
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,42,1,1.00413273,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,30,1,1.11763264,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,11,1,1.37656512,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,31,1,1.11763264,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,15,1,1.34253443,1660543307,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,41,1,1.04551873,1659940075,Regular,0000000000000000000000000000000000000000000000000000000000000000
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,6,1,1.19203968,1659939347,Regular,0000000000000000000000000000000000000000000000000000000000000000
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,29,1,1.23063285,1659328248,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,44,1,1.33415124,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,97,1,1.44132633,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,43,1,1.27347376,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
