tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,12,1,0.03482323,1668912458,Regular,a5983bcb3a7e0f2fabd4d6be07e347c8a103eda23746ce0aafe3bd17bb1e4409
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,13,1,3.16283724,1668912458,Regular,a5983bcb3a7e0f2fabd4d6be07e347c8a103eda23746ce0aafe3bd17bb1e4409
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,10,1,0.03482323,1668912458,Regular,3db5a5f9287db7a520c34cdd15feb285589be7653c4d360ba84bedf6a95e25e6
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,11,1,3.16283724,1668912458,Regular,3db5a5f9287db7a520c34cdd15feb285589be7653c4d360ba84bedf6a95e25e6
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,18,1,0.03482323,1668912458,Regular,4c1456fc8ad83fa0beee309b0cf26f4cc69b089f8bcfd37f2eb13994700e4517
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,19,1,3.16283724,1668912458,Regular,4c1456fc8ad83fa0beee309b0cf26f4cc69b089f8bcfd37f2eb13994700e4517
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,16,1,0.03482323,1668912458,Regular,7a18a70878fb6c0c7f5e4049f862ae0059c2996c3181ff22b34bb2c192827891
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,17,1,3.16283724,1668912458,Regular,7a18a70878fb6c0c7f5e4049f862ae0059c2996c3181ff22b34bb2c192827891
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,24,1,0.03482323,1668912458,Regular,b4af14a5883830b71d0f233f7082bdcfdced874c02ff552c16b440fbc26115fa
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,25,1,3.16283724,1668912458,Regular,b4af14a5883830b71d0f233f7082bdcfdced874c02ff552c16b440fbc26115fa
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,14,1,0.03482323,1668912458,Regular,c4db9b5313fbc02e798c6bdcb9cf2bb4c5c24a7674fde9b1b34dfa3691823401
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,15,1,3.16283724,1668912458,Regular,c4db9b5313fbc02e798c6bdcb9cf2bb4c5c24a7674fde9b1b34dfa3691823401
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,6,1,0.03482323,1668912458,Regular,b477528a0ba0a0b7805b1ade75ca0d3baa55a56a52e3f42b7893006540348ec6
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,7,1,3.16283724,1668912458,Regular,b477528a0ba0a0b7805b1ade75ca0d3baa55a56a52e3f42b7893006540348ec6
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,32,1,0.03482323,1668912458,Regular,c0a9016afcf150fbaedada6bdbd8936bc760dc54890d004b24232f9fe13808a3
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,33,1,3.16283724,1668912458,Regular,c0a9016afcf150fbaedada6bdbd8936bc760dc54890d004b24232f9fe13808a3
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,48,1,0.03482323,1668912458,Regular,e74c8496b1e1d35ac4cc41bffd37054178016fd14e041dc614a6f65f806fc080
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,49,1,3.16283724,1668912458,Regular,e74c8496b1e1d35ac4cc41bffd37054178016fd14e041dc614a6f65f806fc080
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,28,1,0.03482323,1668912458,Regular,ba6a74a7fc30ad07af43a2ea33839958e45d1ffbb9ea2e22598526757f3daa6f
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,29,1,3.16283724,1668912458,Regular,ba6a74a7fc30ad07af43a2ea33839958e45d1ffbb9ea2e22598526757f3daa6f
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,42,1,0.03482323,1668912458,Regular,7c2968504ed6767b0167d0f95e75363b55a1c4bc0444d7b534a8a07a8ae1dfdf
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,43,1,3.16283724,1668912458,Regular,7c2968504ed6767b0167d0f95e75363b55a1c4bc0444d7b534a8a07a8ae1dfdf
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,44,1,0.03482323,1668912458,Regular,40812616cd44a5c2b004f224af0910d151309de35cc048630dfc4bb5056f6d14
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,45,1,3.16283724,1668912458,Regular,40812616cd44a5c2b004f224af0910d151309de35cc048630dfc4bb5056f6d14
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,26,1,0.03482323,1668912458,Regular,1379d2232e6df1802427adf216124df14e389bd1a7dc49f7992294ac8deaed7b
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,27,1,3.16283724,1668912458,Regular,1379d2232e6df1802427adf216124df14e389bd1a7dc49f7992294ac8deaed7b
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,34,1,0.03482323,1668912458,Regular,5442f0c223ddb8358bf411d14674d18997fa2cbde0206fc2a736b66767556d9f
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,35,1,3.16283724,1668912458,Regular,5442f0c223ddb8358bf411d14674d18997fa2cbde0206fc2a736b66767556d9f
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,40,1,0.03482323,1668912458,Regular,fbf9fd05d00f37be8231901ea257ee30fa8eba2e9312e812399f62e25f384b11
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,41,1,3.16283724,1668912458,Regular,fbf9fd05d00f37be8231901ea257ee30fa8eba2e9312e812399f62e25f384b11
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,36,1,0.03482323,1668912458,Regular,92b816277172d32d3f8cb8a8c5cd1ac626aa1d4d5ab1de86d82f33d50ae74ac4
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,37,1,3.16283724,1668912458,Regular,92b816277172d32d3f8cb8a8c5cd1ac626aa1d4d5ab1de86d82f33d50ae74ac4
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,4,1,0.03482323,1668912458,Regular,2a04dde421561b13d4fbfa98a0a70f88061e951a65284a1b679c36b260f1815b
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,5,1,3.16283724,1668912458,Regular,2a04dde421561b13d4fbfa98a0a70f88061e951a65284a1b679c36b260f1815b
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,38,1,0.03482323,1668912458,Regular,354b57bb21d3bf711ccaed72d7daf890a216da9ee3aae0068fba4c66b456a684
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,39,1,3.16283724,1668912458,Regular,354b57bb21d3bf711ccaed72d7daf890a216da9ee3aae0068fba4c66b456a684
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,22,1,0.03482323,1668912458,Regular,cae3809b9d0729fe5d183bed113a9dfa810f5fb19b84c0faa451d31d627f7eef
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,23,1,3.16283724,1668912458,Regular,cae3809b9d0729fe5d183bed113a9dfa810f5fb19b84c0faa451d31d627f7eef
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,30,1,0.03482323,1668912458,Regular,a46cb55c506eaaf7cf4c58c25e74fe55d9a7225e7f6ee324ecb4f4dfa296c09d
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,31,1,3.16283724,1668912458,Regular,a46cb55c506eaaf7cf4c58c25e74fe55d9a7225e7f6ee324ecb4f4dfa296c09d
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,46,1,0.03482323,1668912458,Regular,0efd91625d27c237af3a06e4a41e5ceb0ede98355d48246447e40a0b64e38da7
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,47,1,3.16283724,1668912458,Regular,0efd91625d27c237af3a06e4a41e5ceb0ede98355d48246447e40a0b64e38da7
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,2,1,0.03482323,1668912458,Regular,3d27e2278db33bfeaa2caa6f4ac5e8240014668a53d8bd27cc0fa625f2331412
