tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9356e94f2768e88decb4be9c950bd219a2b7486d910ba3cdf781f63f91ca6e,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
8e9356e94f2768e88decb4be9c950bd219a2b7486d910ba3cdf781f63f91ca6e,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
94bf821a7ed606ce154efe217fb152f3328c1a97f80e55c146d4decefc8ef44a,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
94bf821a7ed606ce154efe217fb152f3328c1a97f80e55c146d4decefc8ef44a,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
9d93253318a52dba735c84a4a4805a2fbccb08d5267363b0f4cedb3e2df7c2d1,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
9d93253318a52dba735c84a4a4805a2fbccb08d5267363b0f4cedb3e2df7c2d1,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
a8d8908add4e2a9f747dc6e559c2a37b9afb12f5baea71863b601d60477be338,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
a8d8908add4e2a9f747dc6e559c2a37b9afb12f5baea71863b601d60477be338,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ba3bd5b2ad54c5fd08e3ad92ce96398a880a9e8919bd4d41ed8a5cb24a55a253,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ba3bd5b2ad54c5fd08e3ad92ce96398a880a9e8919bd4d41ed8a5cb24a55a253,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
dbc895fbfb66c4741f98d36ada2d60bcfa6ccf3d5d8ca8af7a178ad46810f377,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
dbc895fbfb66c4741f98d36ada2d60bcfa6ccf3d5d8ca8af7a178ad46810f377,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecfcf5c11dd203144f06d5973ea5546d96fddb53b31bfab567cefe706fd512c3,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecfcf5c11dd203144f06d5973ea5546d96fddb53b31bfab567cefe706fd512c3,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
4ba44020be426854c821b4cba203c8e8f7c6bfe8ce091965c5701735895a0738,-1,1,1,3.80997591,1676374866,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
4ba44020be426854c821b4cba203c8e8f7c6bfe8ce091965c5701735895a0738,-1,0,1,0.03446882,1676374866,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
6edef04d4766526e13acaebed2e5c80d60ff71586a8b9027db9cf3955b4e1684,-1,0,1,0.03446882,1676374866,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
6edef04d4766526e13acaebed2e5c80d60ff71586a8b9027db9cf3955b4e1684,-1,1,1,3.80997591,1676374866,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
c805f236e72c73d89b1969a4ac8c1753dba9dcbcd65959ad65db9f4a7e0781eb,-1,0,1,0.03446882,1676374866,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
c805f236e72c73d89b1969a4ac8c1753dba9dcbcd65959ad65db9f4a7e0781eb,-1,1,1,3.80997591,1676374866,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,18,1,0.03446882,1676374787,Regular,4ba44020be426854c821b4cba203c8e8f7c6bfe8ce091965c5701735895a0738
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,39,1,3.80997591,1676374787,Regular,ba3bd5b2ad54c5fd08e3ad92ce96398a880a9e8919bd4d41ed8a5cb24a55a253
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,20,1,0.03446882,1676374787,Regular,dbc895fbfb66c4741f98d36ada2d60bcfa6ccf3d5d8ca8af7a178ad46810f377
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,35,1,3.80997591,1676374787,Regular,6edef04d4766526e13acaebed2e5c80d60ff71586a8b9027db9cf3955b4e1684
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,21,1,3.80997591,1676374787,Regular,dbc895fbfb66c4741f98d36ada2d60bcfa6ccf3d5d8ca8af7a178ad46810f377
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,26,1,0.03446882,1676374787,Regular,94bf821a7ed606ce154efe217fb152f3328c1a97f80e55c146d4decefc8ef44a
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,27,1,3.80997591,1676374787,Regular,94bf821a7ed606ce154efe217fb152f3328c1a97f80e55c146d4decefc8ef44a
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,37,1,3.80997591,1676374787,Regular,794d7ca145c1b5563c8fb5d1576526ce53a4e690d74fc44d1b3c241aa95a4d77
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,6,1,0.03446882,1676374787,Regular,7599976b7c514af1ad37981c110284634bed9f0811030887e88992b8da8f7185
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,33,1,3.80997591,1676374787,Regular,a24e2606a257e4c6d62deada0b87dcb96ccbdfe3c1b39cce2c6e50aa6a323f01
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,7,1,3.80997591,1676374787,Regular,7599976b7c514af1ad37981c110284634bed9f0811030887e88992b8da8f7185
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,32,1,0.03446882,1676374787,Regular,a24e2606a257e4c6d62deada0b87dcb96ccbdfe3c1b39cce2c6e50aa6a323f01
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,2,1,0.03446882,1676374787,Regular,1e846895f589e1e9a20ad6c6fecc824f2c70c8ca59a7c17189bcf96d93767ee7
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,25,1,3.80997591,1676374787,Regular,b8efe4daa754f0213bc80cd94871435113b99f42f44de5bef172b184ddfba08a
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,3,1,3.80997591,1676374787,Regular,1e846895f589e1e9a20ad6c6fecc824f2c70c8ca59a7c17189bcf96d93767ee7
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,24,1,0.03446882,1676374787,Regular,b8efe4daa754f0213bc80cd94871435113b99f42f44de5bef172b184ddfba08a
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,8,1,0.03446882,1676374787,Regular,8e9356e94f2768e88decb4be9c950bd219a2b7486d910ba3cdf781f63f91ca6e
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,36,1,0.03446882,1676374787,Regular,794d7ca145c1b5563c8fb5d1576526ce53a4e690d74fc44d1b3c241aa95a4d77
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,9,1,3.80997591,1676374787,Regular,8e9356e94f2768e88decb4be9c950bd219a2b7486d910ba3cdf781f63f91ca6e
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,23,1,3.80997591,1676374787,Regular,78dfe9a55824dafa046bbd3033ebee652b8214c95da095f074b0a32e68646a83
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,28,1,0.03446882,1676374787,Regular,3979b0cc9afed8a39b4faf6c2722109204ca9610ee147c3a62d14fad799c77e1
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,22,1,0.03446882,1676374787,Regular,78dfe9a55824dafa046bbd3033ebee652b8214c95da095f074b0a32e68646a83
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,29,1,3.80997591,1676374787,Regular,3979b0cc9afed8a39b4faf6c2722109204ca9610ee147c3a62d14fad799c77e1
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,1,1,3.80997591,1676374787,Regular,d186e2a957196171dbd167471de08dd14c5a89690209b69b38e9376258939ed2
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,0,1,0.03446882,1676374787,Regular,d186e2a957196171dbd167471de08dd14c5a89690209b69b38e9376258939ed2
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,34,1,0.03446882,1676374787,Regular,6edef04d4766526e13acaebed2e5c80d60ff71586a8b9027db9cf3955b4e1684
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,17,1,3.80997591,1676374787,Regular,ecfcf5c11dd203144f06d5973ea5546d96fddb53b31bfab567cefe706fd512c3
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,16,1,0.03446882,1676374787,Regular,ecfcf5c11dd203144f06d5973ea5546d96fddb53b31bfab567cefe706fd512c3
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,13,1,3.80997591,1676374787,Regular,0e9d817a6813690bec65108a515f864ef7c1012d0e88058f043fa34bb76fde05
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,12,1,0.03446882,1676374787,Regular,0e9d817a6813690bec65108a515f864ef7c1012d0e88058f043fa34bb76fde05
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,11,1,3.80997591,1676374787,Regular,b5f5a890233e93dca26ce824d4600cd923ae533b43e772d5b6f2849d0230e0d0
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,15,1,3.80997591,1676374787,Regular,9d93253318a52dba735c84a4a4805a2fbccb08d5267363b0f4cedb3e2df7c2d1
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,14,1,0.03446882,1676374787,Regular,9d93253318a52dba735c84a4a4805a2fbccb08d5267363b0f4cedb3e2df7c2d1
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,10,1,0.03446882,1676374787,Regular,b5f5a890233e93dca26ce824d4600cd923ae533b43e772d5b6f2849d0230e0d0
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,31,1,3.80997591,1676374787,Regular,c805f236e72c73d89b1969a4ac8c1753dba9dcbcd65959ad65db9f4a7e0781eb
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,30,1,0.03446882,1676374787,Regular,c805f236e72c73d89b1969a4ac8c1753dba9dcbcd65959ad65db9f4a7e0781eb
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,4,1,0.03446882,1676374787,Regular,a8d8908add4e2a9f747dc6e559c2a37b9afb12f5baea71863b601d60477be338
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,19,1,3.80997591,1676374787,Regular,4ba44020be426854c821b4cba203c8e8f7c6bfe8ce091965c5701735895a0738
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,5,1,3.80997591,1676374787,Regular,a8d8908add4e2a9f747dc6e559c2a37b9afb12f5baea71863b601d60477be338
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,1,38,1,0.03446882,1676374787,Regular,ba3bd5b2ad54c5fd08e3ad92ce96398a880a9e8919bd4d41ed8a5cb24a55a253
