tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c229916ecf28f354dc49a4266e283c45d895fbc7439d9f1b3e88d721e2462eb0,-1,1,1,6.98293191,1713336060,Vote,af7c8124bd642d8fc143382e0394cf7aa5afa255d9e70bffe93a4a09010ffa67
cc964e1df6a69df21be2bc9b2aa860d8bfc409371934722834219100603916a6,-1,1,1,6.98293191,1713303322,Vote,88a789614e96968310f9a341cd31da71821077bb2dba7c504313164cac13646a
742c4671ccde31c8c6bde95f6773999aa34e44dc4f5dd6b42538859052784d05,-1,1,1,6.58156058,1713302842,Vote,6fee3dc892a134433ca4e6a21784f052528e25d399f78d9a2935a971ec756985
ccedcadd430957291cd16d2cae3995b7d742907c4df9b6397aefc3d59963f045,-1,1,1,6.58156058,1713282137,Vote,1b96f60d224915e990ca55cdf631e946b32e16ad71c93b33a363ed5c718d8081
2312e3c6f499d27432fcf82e283a64a9f8a71c26a42c024261028f89f4f48726,1,0,1,8.78342365,1713278318,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3eb849678b6e32c1f24e4321c7d961674346b61c3aba66feeacb2353fafc4887,1,0,1,8.78342365,1713278318,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6446a553afbfa14836808e3e4598527370c285733d2191592967a954de7f96dd,1,0,1,8.78342365,1713278318,Ticket,f41521ec6ca9a7c5706b5f0d191ea111467bcb40828c552b8a5ba6f529af9715
d23c139617ff9081cf2608d4b56a364b928cc7b96dd9b9d9aa0fa8fa59b38496,1,0,1,8.78342365,1713278318,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f1f2832bc77d0e46c08b4d37f7fddf8ba8c2850ccef9204bf3cfaf7aea89b5be,1,0,1,8.78342365,1713278318,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0b06a98cbbad2025eeb911cc17d7be832fd1b9507b6aeb94d5c285ccb185827e,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
17388eee441eed7dabc0fa7c8daa9fca5b28a875c9a5c8aece9783ccfed39300,1,0,1,8.78342365,1713278297,Ticket,db5fa15c4b70915b2b991df0bb887f6c164a83e1a4aaf83096bb4b8d419753f5
185fced2d22f7bac4280b995707e619beeb5572385cca8b708a9d4b8d770ba15,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3dcd802b7209a592ff1250dac225e41e4e1e2b5dcdde4dcdd5681906839ab41a,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5ef6a264dff28736d00032bfd64b973dda5c74dd087954ae3a2e61d372006d91,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
709980dc22143bd4fec928233c8fe8d7e95b0ab89ef26c76585a9c397ac91236,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8455e68dce3cd7046fe36a7ac43bbfa068931c602ff5f516aca8a9f6d54a23b9,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8b9297c25849f73bffa89b770d26a121bf1e432246709a536c510b38b8c31d7a,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8d15708b5041861b05a3f1bb889e3dafd7b65176394f46b737abb31ddec157b0,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cfc18095de70a625ff8d3660f11a37bdc24a9b1d1fa527fecbf29a99ccf40ce0,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d010d163c0c2d021f10d605723a34141c37ad686074894913ca1ee09f54dd772,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
da233572190131777844ca2dce81f3ea2d145c775f042205987bac25fbc3f34a,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e88f108b547321685458c50023f63bafb49787867d9ef6265e664f25310bd8fa,1,0,1,8.78342365,1713278297,Ticket,1edb19624a2b0e1e358ff853e0512bd66d0bec083745d3b2db6d999c70881624
f3f139db023428de417d7d370bbea363898058a90b1cde665729ab64549418e2,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ffb56ef896be09899dcf8e561726b27a5504ee9c876208eda98b6147be442e62,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ffe11c86a27f5cc0a647b6c18048a340ce3c4ba7638bb708ed0ea7e4a8faf0f9,1,0,1,8.78342365,1713278297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0d57181cd64e353b93ed25fd9ec4d8ea9b14ad7314c339a3b57d6345c467fe2f,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0f4e9ecdb35c50d0983f1ff281bd8b504e2160499b843817822932e6a7f090a1,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
109c56dd6e7b58dbcf3c3a0796f07872783465e1a40197d13a8bf70774ef6c79,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1da3547d05df6cc4417c7f947468e41418caa5300cbef290995e759ca35e3443,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
26c9c2188d39dc1af4d81c7af9b56c5f40289e3e3bf2e2d4620cab000d6c368d,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2c561b9218dd1eeb6a87db913614659f0855cb832931b34119c5d1dad4770b15,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
310c360afd28b6e28222616c9dad087af2337e9e6ab65fb1a8d9846c60d11f85,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
34676bebed399655c87700f7854dcdae66bd394d48059a9f0be228418aa43fca,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3645444d4d3467dde4068155c71986e98a0e715d17d78f4fe4f86c17a87f4f83,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
39f6097e65260996eeed17f9a96283b1d9a9f32051d58ddd180d4cda6ac86801,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
52b14b5af13e2e6ddce685a71641e97c54a0d67004ebc32f6acaf3654897e9a1,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6043ed0716d8ff4366d7f65441c3933a99caca1bfe73ba9a02322e4e4cca1b46,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
660bd4b091152a1c053b547a0c48c77ae95d5162e89c20dd6eedb7e93721b664,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7564ea6d85b2b13719c5dbd275b0dcd3db4c3b606d0d54db377933c94dba14a1,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8666f593cd678f309bcb8a8616053fb4706b98d41140bfee95dba60dbf07f6ed,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
97b636b4833aa340d7df64aaf99d53f521c22693f58df5ceb087694e7fa1f6b6,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a797f46d2c1c7a337501515ef7d7fe87c361233ff165394d16178f64095aa83b,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b1503db28df704d7086bd9b32f85143843c37cb00811619185682ed28b77658c,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e6e0854fb3f9e9e028c4350f16a8e676849ea8c05a0445315dfb88c73cde13cd,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
fed2969dd01fd25dc0b5e890a84cb9cb0186e2f836ced3383b5d2dceef1c0eb7,1,0,1,8.78342365,1713278083,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6d797d85e3abd137ea792c5a02c34b70a892e5577483b0903b332cca9eea1e8f,-1,1,1,4.87526495,1713274448,Vote,e65e4cdce113dd859f761c38700b019f7dc042572be34597ed3abb1bd332d286
2ea5166255bd0de13d18e82f55330cec408b5508fe5dfb3b2f8b62e3dee3a8fb,-1,1,1,6.58156058,1713065500,Vote,8d9bce6658bb9132303fa564db48062a345998b871e6585c815c5c211279103f
c8d709339b325abbee82549bdc38920a2c31d120834abebf6d09f0be34ffb118,-1,1,1,6.58156058,1713046974,Vote,a1ab34426fded2d489f7a56626c0acacbaa2c8b3fae1455e7a1b61c8f04f64a7
4b62aa909103e879d969428cfbb7b93cd76a634d1135b53f8b328ff1a43811b0,-1,1,1,4.87526495,1713039462,Vote,7ea13f7f0abd6580eed5ddccb377849986126d77b25ea1ad65a7076ca81950ae
bc2ca571fc53f9c1ffcf233d26361b1d5826754a27f24deafbab2a8149e97278,-1,1,1,6.58156058,1713030497,Vote,0519add7f3b862b5dbed7cb8f7e9d0e040ae329b79bcc190b589978418eb174b
6b15cd79ee03de03cba4371aeb5279449aae96670589cc0781c611d40a8102e9,-1,1,1,6.98293191,1712902588,Vote,80ef925451d3afd245f5658a2728c0ffc9cad868212c40d0de338c0dcab79b41
52a486cd510a22aff4e6e8d2fd1ce6d236d12698a09c5a902dcb237416eab5f1,-1,1,1,6.98293191,1712852502,Vote,212670fed933a199043aeae0b78ead5378885476cb5d0ccd80e8314f0d63bae9
ac621f7e36350aa51503b5d6a03c7241016b43cff5654293bb93ddff27bf3983,-1,1,1,6.58156058,1712820346,Vote,a547475b08a6215b88a9c5c5a3557bd326449a8367e63e0509ab895ec8a15808
36afd23ee8fe715461c4c6f40c139660a012a088926f6f2d707906e6635a4f89,-1,1,1,6.58156058,1712778848,Vote,af4f3a7291bb8aa43ab404d70f277d639d73002c5af7aa78622734f33ba4b2e9
fb1721c16fd0ce3cc96855ed3e3e8b63e79dcaad7c2c5678a8a3d641711e67a3,-1,1,1,6.58156058,1712715625,Vote,254a1e7aab1d69761691075e3fde1e209a2846ddeaa5bad7ef1e7b3c1eb6a773
6f91cb919a203a01ecfb60ecee41bac03db4fcf1d9178066e441a688dfebc7b9,-1,1,1,6.58156058,1712706581,Vote,03e578ea6c5afc8b4d9eff7971cef9429d4c97db7625f4e0fba96bed06de1325
8b5a089fbd04f4dd56efc763e96edc1276025faf48a6449df891080c57472f37,-1,1,1,6.58156058,1712661761,Vote,0527c46def4a53561e850cced771f0bb5ad7c0141563e4f9e836eb740199e3ee
dcef2f1fec7d22d869757c30f72c742a6ad043de1ea88cc40cf926347d9806d1,-1,1,1,4.87526495,1712638876,Vote,3edb54b2b1f3b206a6c90a170c793240b5dae1f1748e53f3441b1a70a7679879
ebcaca485225958599f29e96d69f772d8b5d2a132a6bde2db4f13074c8a46edf,-1,1,1,12.19236932,1712632580,Vote,f3cdc955daf6e0a65b8c540da669c7506a8e797e2bd35d873e501d048af58b69
a774398da7d8368dd9092a55bb2403d9391169074b678ae8dcdae010b3197559,-1,1,1,4.87526495,1712611003,Vote,596232bd1812b88d0a3489e72d29bb0837a3703ed8594afad6dee4581fd146c2
94f25590660e4f99a6915a08ec7e981eecaeaa8c56c4fcecc177bb73af5fe897,-1,1,1,9.6159218,1712512156,Vote,0faca885dc9e91a6eba9ef54a09c3c89b31fb6fea705aaade7a69397bebfbd26
d5275dc11b5ab1e58604d3130d182db83b7a552218c31ec7564d67de3b08145b,-1,1,1,6.58156058,1712505518,Vote,e26a0e5271165496e725f9fbb1e9a2b2e0f4dc86badb48c8330fe6420494451d
378e1fcb2e9540ded575a298be7f36b5c2801c9b2e9e3e0973f6a0fee28d63ed,-1,1,1,6.58156058,1712497941,Vote,c44ac555295e6e0ae587678726a60f1c321abc54462e2886d95e5803a87b452b
fbcbcc98a0174673d55eb67c1f96c46838d3f27b95730df108599b175362624a,-1,1,1,4.87526495,1712496390,Vote,c16c0cd94c0096883bc6733df72beef69dabc181857fa7c07fdb15344b1d4018
e86a2e4fec617492c3a8b1e2db30477b27a2ca9634597fb3c414009e758f0906,-1,1,1,6.58156058,1712400747,Vote,e3d2d7eb34da110275c1a13a2119458c39e46b122f18b37f90df1fa04491ed8a
3626329c21c93f30871cc867248200889f230779510a37b83fd59ad6847e5c59,-1,1,1,6.58156058,1712390211,Vote,8c14e386abdf243fc3013a51841b4922f769cd189510f8c6273f13878e909958
871464f6160e4ce7e6bae16a8f2c5bb2da698e10d9683ea57172387eff2744d9,-1,1,1,6.98293191,1712348340,Vote,e7fd261ea937eb30fd3c316f9f3383cf5febb870408ed988daa3656cb582ab06
6e9d9ecc99e7bd5cf76ca378d59eceabfc3c9ee711973ca7c435d68dc24e9b98,-1,1,1,6.58156058,1712296281,Vote,f20311fed5b5d9179fd9b8d3f51d01f76dfd8296a7e98a373ade464d533d6f65
33c275774f4a42919da56b305b0105d491e23612cd77df7e5055fd5015b6d59f,-1,1,1,4.87526495,1712273629,Vote,0fe4e4d3871ed825512849323e48441f309aa1f54a0c8a137a9df20a00c46816
a55fb27682e0aba1c18d5d5d9310f750ab9ba4ca14b20af3a94a762e92687bc6,-1,1,1,4.87526495,1712273629,Vote,c267501259fc301de216a5196e638e334eb2ab95970ab4651af4719c64825a1b
869aab56f251b107a63bdff96e3a0a8c3f6002b1e2662143ba3e3dfe31b1ce8d,-1,1,1,4.87526495,1712261571,Vote,6b29bac6e572090b8a5b0d89bed56c6e4a7aaba24d1c8188ad9ce0541514b817
742554cb08fe7982cda3c5d4384506db8395ed40326796232f6f0b2830880864,-1,1,1,4.87526495,1712246038,Vote,a1127386685052cacf5347031f9f880eaafa1ea06fcd68a17a7d2ed20544f23e
97b5622903c2b9d246f2580cee9b1b0de747f87e728821363a9f2308b31f2adf,-1,1,1,6.98293191,1712239616,Vote,0af5cae8ea5ec5ad85ffd9869b845fddf55cf3e5597d40125bbb9ea5d09e998d
d73151bbd22e3662c427e9aebbc99f7898eb925eaaa7a0dd2c9d3f3cb0e27b62,-1,1,1,6.98293191,1712180292,Vote,35f64889be7eabe987a002c3c8b796187366f388aae668e08723b4d4cd71dc63
769c21e5a65703df09b56724868584341f34564aeb99fc1e848027bc800633cc,-1,1,1,4.87526495,1712049583,Vote,9acb115d8723c7c955da0082d427cbf215ac3a0b8e560234757affd469f25924
120bf0d63f5a12732dd69056072559bd7da6194c692dc293434e8b48340ce4cd,-1,1,1,4.87526495,1712019912,Vote,8ee5c3142c9f7fadf8afd64e40069a7d2425949cd40fe86389dd50f76e697515
51a30bb1dd06a50a7feb8c4163fa061d214b33b5d82c505312a1353eea90575c,-1,1,1,9.6159218,1712010323,Vote,94e307add2a4d5709cc8e50e5380384cfdcc14eea38692d0db99ca93375c2fee
ce793bb66995b28da6a45bd8261f81ced8af204f31b70e5ff6a4ceb185d2eacc,-1,1,1,9.6159218,1711990536,Vote,847a567b779e0dab8687dffe0e6bec15be85b27e4f95be84b3bf8c5f33d14417
796793b62595afe9951bfbfa7a47b9d64b666dfe05270ad3ff08c72695042d96,-1,1,1,6.58156058,1711960252,Vote,1ca978c2ae80a76a9a5cd8528ac13830642057ed6bcd75d7ad6b49a318fb898b
e0af4689ddf96947dfddb41086e28ccff50053e6ed4efcec0641dc5670bffd0e,-1,0,1,11.38180151,1711931552,Revocation,02a3f9317c727b93e607d10ac8d93e800bda8412b415a66127c2e05ffd617aa0
9e5f9a4b0f01a55cc6f06f6b593b35ac80151134c93f0949496925930219364a,-1,1,1,6.58156058,1711856489,Vote,7f6d9f3ed91cce1db14c1557cc465354ca4027e3f1c0bba09dd814a5bd72d3d8
28ce2936200bed2b0328335023bdf82f4696a982770b27a007174ba5e2affd71,-1,1,1,10.82619752,1711840413,Vote,6b43a9204bb18899800dda2cd19d616f0e27a2a93271b6f678ef5f237a27eb29
ac57bb98ea401a0e1e4c88dc5a9df64a79358506ac0d30b48358a392d567ab3d,-1,1,1,6.58156058,1711833413,Vote,b742406bfb12e701d9edb6c6914b60e63b757f87f7b30abcc40d679983c8084f
fed26367310b1b93e00e1f255c342f7cb9190286859d90b593bb65b49441503a,-1,1,1,4.87526495,1711828765,Vote,c0eda2a37a6cb407c068ecb5f1ba8ad80a845ad9e2e435d8aa58505b0d911bc1
2630e7f75beabaa0a00706c2020d45d8d9bd4194f03e8cee6c3c26f24671ecc0,-1,1,1,6.58156058,1711814801,Vote,23055ab712bc92b54a1e43b3535296f78a4a1d9b8499f23d96b4d9d664b29fb2
8f9927e3877fbafc6dfa9b52b45666927f50ffcde051bd1091b1522010d66583,-1,1,1,6.98293191,1711791252,Vote,7c009391a7027ac9d23cb0930d5b03646abe0cb45d2c9571048d8eefa081ba07
fe712ffdd9a749e75ff4e9603b5b07483c1949dc70583d4d42fa28bc8c2c4060,-1,1,1,10.67755856,1711785963,Vote,619d2bc66e0745b64d7b94f115c6198b6be91c2749df70d75eb941a255bec3cd
842405acaf15264bd88c16523f3de4bbc9ccbafdbbcb773c1b60636e93a549c5,-1,1,1,6.58156058,1711783016,Vote,164759b640fd97d75537f9b3f9fd0389430ba383a53b22c8d5e0e5fbfe0730e5
097f0aa8eb82c82f15d8df45fb779023d2104ee812cc452cfcb923e3a23de41c,-1,1,1,6.58156058,1711771655,Vote,2f184f5a529431a7414006566f803d14c2753a86e3dc65cda5fe21b4387413af
713c3faa92dba831cfe8117c0a094e5dad01a00e05e0ccadb1a1d1689345d302,-1,1,1,6.58156058,1711752050,Vote,9b2360758127bb634bdebc3f1cc7dba5603210e2ef548addc02c954b41b794b3
6191157b0daecdc3c81cbf148b614561914d42199aa566a968c3f49f7f61c4c1,-1,1,1,4.87526495,1711731242,Vote,15ffefdfc9b407815cd064d5023c37be099aed4553416401e955e1ba6dc6f74f
1bac1db33ec178247c433a6453761d04fc91dd60395027729e0f902ee2abd529,-1,1,1,6.58156058,1711696859,Vote,0a8dd64ba08c4fb2d9d37e0ea8ce1f6946fd6cd2661bff516b4d56488e165550
0f9be20fba5e41c2bfec8a3a9069019da2c8af3b2246a5496ff4a40d4d955438,-1,1,1,6.58156058,1711678078,Vote,c2236f4ad47657e6c8408cc34c61984de0617bab7922f0e195c7f0d4b63d6a84
31e272147decb5cfd9b914d470ea3c7e274c572b03bac7cbbc41b0ae6607f907,-1,1,1,6.58156058,1711661982,Vote,46081d2cfa6288728459bb25ea1608326834810e1d4e9f2ae1a331afffa464e2
5a5db0cbed8c31ba548f127c5c7253c0557541eefe055922a9d0d8fce16eb0bb,-1,1,1,4.87526495,1711633754,Vote,8596983b0f539d05dfdd90369567087a35c2c4965c41179a0efcee0c2e26fbce
a385839f0c84506434c788ca21e781d4e9dd70522030cfd2a115d72c0b323a42,1,0,1,6.98293191,1711612404,Ticket,0000000000000000000000000000000000000000000000000000000000000000
009583cc7ab77fda60c28254fad822076d99384c2ba190bec6af41765a7c3c27,1,0,1,6.98293191,1711612368,Ticket,a4414e9946314502762fed8ad6eb40824b3785a679ac2597240f03ab78497d65
0a2e71d83b9e1e37eeda5b6f20500e6f0834e4de87145aa246bca139573b7bbf,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0af5cae8ea5ec5ad85ffd9869b845fddf55cf3e5597d40125bbb9ea5d09e998d,1,0,1,6.98293191,1711612368,Ticket,97b5622903c2b9d246f2580cee9b1b0de747f87e728821363a9f2308b31f2adf
2046183413cc150b9189cc4083b7948a4b723e80fa6b7e41fc0060337160cce4,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
212670fed933a199043aeae0b78ead5378885476cb5d0ccd80e8314f0d63bae9,1,0,1,6.98293191,1711612368,Ticket,52a486cd510a22aff4e6e8d2fd1ce6d236d12698a09c5a902dcb237416eab5f1
35f64889be7eabe987a002c3c8b796187366f388aae668e08723b4d4cd71dc63,1,0,1,6.98293191,1711612368,Ticket,d73151bbd22e3662c427e9aebbc99f7898eb925eaaa7a0dd2c9d3f3cb0e27b62
4c30d1639ae6cfe8936ef4cb2b14397d54b3fab79fbfda722a34b43faef12ed1,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
794ee611f652de2e8623b4889feeb35f58bd9d8b286ac9567f74cbac82131d53,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7c009391a7027ac9d23cb0930d5b03646abe0cb45d2c9571048d8eefa081ba07,1,0,1,6.98293191,1711612368,Ticket,8f9927e3877fbafc6dfa9b52b45666927f50ffcde051bd1091b1522010d66583
80ef925451d3afd245f5658a2728c0ffc9cad868212c40d0de338c0dcab79b41,1,0,1,6.98293191,1711612368,Ticket,6b15cd79ee03de03cba4371aeb5279449aae96670589cc0781c611d40a8102e9
88a789614e96968310f9a341cd31da71821077bb2dba7c504313164cac13646a,1,0,1,6.98293191,1711612368,Ticket,cc964e1df6a69df21be2bc9b2aa860d8bfc409371934722834219100603916a6
af7c8124bd642d8fc143382e0394cf7aa5afa255d9e70bffe93a4a09010ffa67,1,0,1,6.98293191,1711612368,Ticket,c229916ecf28f354dc49a4266e283c45d895fbc7439d9f1b3e88d721e2462eb0
ddfb2bbbe21cb2f6ab1e9c3048bcfd240f1377fb9537c4ea2dfebc6a4c60bdeb,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e7fd261ea937eb30fd3c316f9f3383cf5febb870408ed988daa3656cb582ab06,1,0,1,6.98293191,1711612368,Ticket,871464f6160e4ce7e6bae16a8f2c5bb2da698e10d9683ea57172387eff2744d9
ef8edc8877a8165dec0cdd7e7e0aab2bf473591febee0357acd34652d802be4a,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f1bc03312849911fce1646a4540eaffe01fa5648391d843a60e12585db6c24df,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
fa8403f253026694f8f67a99379841c236a1cbcdd2b4655ffcd91be3928c976e,1,0,1,6.98293191,1711612368,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9ea13744476d131663c680bd86dc3121d80262c6e895e57ddb4444b05c4459c9,-1,1,1,4.87526495,1711571317,Vote,60df2bebb943d1234fa8b76289ba4ca9313c131f7c1a3c10b761dd412f1fa365
d207e71df60ce859ac9d71c237af726ff05651be8eb91d193b56522ddeb608a9,-1,1,1,6.58156058,1711556710,Vote,3208bec693f28f5a6830d0c59dbe96c2d0976ec6b5d5f23baa694bfe584df833
fb2a82ab3171f12ea6e5d439cd156c6ed10f7e3969350d0e7daa12645006c7cb,-1,1,1,6.58156058,1711520041,Vote,bf1d98b1625726f485a99802a61b70f05d0941be3578a53df062bc3f73152c48
84222925e01236453eea97df869e92af3f94798ed711c24eb02b450c2fc27f76,-1,1,1,4.87526495,1711498246,Vote,2580f45f6cbca81f8be4427f835258995049e7aef65eb1e2561cb6422dc9a51d
646f2600f366d63b369230a644350e66c5ebdcc65acacbd00625483b4208d343,-1,1,1,4.87526495,1711480239,Vote,49df44a40c9eba23231a1dec6355bb54f8bb7aa67d91b21446fbf159899a7605
8f19050ac1b5c72d7881736f32f70dca6e67c13ecf321cb77e1055fd8b7aac13,-1,1,1,6.27885095,1711473402,Vote,e28e303b0727ef6edb5e3cdca7f488da6d0038d6c23a014ab55410ebc060aaab
4d513537e3e95852bbc6955a63a4ed0dbe392b7420331f346c58cc84825ebca9,-1,1,1,6.58156058,1711419494,Vote,1078ed9eeb1ef7f411e8bdf7730602b1b2d43f0d7dc04bb8edcfca6d161396f2
c404f5408a51e2f625b45ed1a0e6cfd7cd482567a9cf15af85367e427daaeaf1,-1,1,1,6.27885095,1711416576,Vote,6bf9bf35ae3b22dba5e4809bfeba3f9fecb1b88dd386dff0b6c3d5555af82791
d47b319f5a08e66b0af0903611ae8520d81c357d6a00e92ab57da48fc1c3ffd4,-1,1,1,6.58156058,1711395143,Vote,d113d8f47497e9481afde0c12419d5ec513a6556db8680a2959022e0d4c5fc57
4ebbef869c8356e6877e863dcd84bba52d61f5d192091bb395c0340784048566,-1,1,1,6.27885095,1711324313,Vote,3fac3956357b996bf59b6542bd55ef1a306a750d51764fa2b8def039f40e0020
13dc5a083faaf74e2906a07e71daea1e71bd3e7cb56596f8cef57a4525a7479a,-1,1,1,4.74362899,1711243279,Vote,732a07f9d50e945d7565051f66f61f4f5dab51d9876c04c540c963b65efa0ee2
0e0a0ff60a2e27e123a9bec6bf401d0b937286625cefdda74a0a7b73a66ab2aa,-1,1,1,8.10967163,1711209483,Vote,50aed9fe84c2a726f6dce8e9140c1b7be9db752695aee1235c89bf7f30fa67f6
798ec6484c220d5fad82a379d7039fb0c46078b70dd60bbf474316113477a100,-1,1,1,4.87526495,1711205114,Vote,fe9d099a0540b5c4053898599d28755e09975a5920642b1a3611246227c9e207
287a0b2aa1d1e43bb1365d73128d4937690a3e3a1cf4deac8f3601fa6cfbe9bd,-1,1,1,4.87526495,1711185828,Vote,027b12c46a806ffccb7a4f1387ddd347f5378768e6d5814fe6ec4f5ce44b526e
733a6550a184eadfd22c7ce77da0f54aa5ea2653790e5713df472fabbb77f2ea,-1,1,1,6.58156058,1711162369,Vote,5b4c1e9259825e5d0c8e36e1317512034452a81ffe789ebf4315235e04a79891
