tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451a4626104c40ef39f3d528a49314ba2d125b248bab7282abaa4a164f5e6ebb,-1,0,1,0.03305218,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7dcba468193e6fb8ed0be94633d8cd8ddf6f1396461119029f1606ba459f0d0a,-1,0,1,0.03305218,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7dcba468193e6fb8ed0be94633d8cd8ddf6f1396461119029f1606ba459f0d0a,-1,1,1,1.96700202,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
32632375c209d5417ec6b3828b1d85dc041d7ccb45efc00a1b8ee1f78a7c086d,-1,1,1,1.96700202,1661241481,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
32632375c209d5417ec6b3828b1d85dc041d7ccb45efc00a1b8ee1f78a7c086d,-1,0,1,0.03305218,1661241481,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c6faf41b347cbdc96ed0b4e5aaf1ec90b55e7c6a87fece86e85f92389d66462d,-1,0,1,0.03305218,1661240921,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c6faf41b347cbdc96ed0b4e5aaf1ec90b55e7c6a87fece86e85f92389d66462d,-1,1,1,1.96700202,1661240921,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1ef98929e64f71cd4612cd12f0d03b32c5c1a72518718015e2cdb7a8eb315760,-1,0,1,0.03305218,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1ef98929e64f71cd4612cd12f0d03b32c5c1a72518718015e2cdb7a8eb315760,-1,1,1,1.96700202,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
63934b0a03e6e42ea8c7733251ed3a31b6273540bad2fb9ba19aeae405400536,-1,0,1,0.03305218,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
63934b0a03e6e42ea8c7733251ed3a31b6273540bad2fb9ba19aeae405400536,-1,1,1,1.96700202,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
6ae8ce22189b6790f7e0f8c4d54b5c940ba3aa560a92c4603a531246a0a9a005,-1,0,1,0.03305218,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
6ae8ce22189b6790f7e0f8c4d54b5c940ba3aa560a92c4603a531246a0a9a005,-1,1,1,1.96700202,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
afea76cf0c5584f173b078ddce68a4ddf5d8c630200c9cb60bead38d84576e66,-1,1,1,1.96700202,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
afea76cf0c5584f173b078ddce68a4ddf5d8c630200c9cb60bead38d84576e66,-1,0,1,0.03305218,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c940719f336f3c51108b6d06bba6f1e1260e625ee621cf02fdd6bd58e2960b44,-1,1,1,1.96700202,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c940719f336f3c51108b6d06bba6f1e1260e625ee621cf02fdd6bd58e2960b44,-1,0,1,0.03305218,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f3cbd0fc1075c3b6647db6a558ed8f3caa17bc5b5075c053581eb8c79df7cb2b,-1,1,1,1.96700202,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f3cbd0fc1075c3b6647db6a558ed8f3caa17bc5b5075c053581eb8c79df7cb2b,-1,0,1,0.03305218,1661240873,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
98b99d7e901286df9b8a132be2d265c6174808d69332ec41fa733af279cea939,-1,1,1,1.96700202,1661240745,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
98b99d7e901286df9b8a132be2d265c6174808d69332ec41fa733af279cea939,-1,0,1,0.03305218,1661240745,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
46878143c942184df88cea8fdf8481936fae692955b30537e151c0a0f35def19,-1,0,1,0.03305218,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
46878143c942184df88cea8fdf8481936fae692955b30537e151c0a0f35def19,-1,1,1,1.96700202,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
5f64f8b8c017673c71d66fa8abda8798d36c0d66845f9af808b0c3942767e262,-1,0,1,0.03305218,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
5f64f8b8c017673c71d66fa8abda8798d36c0d66845f9af808b0c3942767e262,-1,1,1,1.96700202,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
ac8821b2757bbc158086b57722cbef110186142bbd2c006b8ff4d6118f9b9a03,-1,0,1,0.03305218,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
ac8821b2757bbc158086b57722cbef110186142bbd2c006b8ff4d6118f9b9a03,-1,1,1,1.96700202,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
caea4f470fe235ecf006d6cca68808537bcaa7c5feebf01240405b13e90b9021,-1,1,1,1.96700202,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
caea4f470fe235ecf006d6cca68808537bcaa7c5feebf01240405b13e90b9021,-1,0,1,0.03305218,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e267b2fb72383c5ba8edb286ce12495605e9e1abff5a77934eda1d8c300644d6,-1,0,1,0.03305218,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e267b2fb72383c5ba8edb286ce12495605e9e1abff5a77934eda1d8c300644d6,-1,1,1,1.96700202,1661240522,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
2c6793b7da639a9c5ecc84b15d19297d468fa45f341a9c846b695c3b4952424a,-1,0,1,0.03305218,1661240072,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
2c6793b7da639a9c5ecc84b15d19297d468fa45f341a9c846b695c3b4952424a,-1,1,1,1.96700202,1661240072,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
9c5ae5905cc4466353c152398a6c239a4d0ab4d12f2d51a3be885306af987be0,-1,1,1,1.96700202,1661240072,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
9c5ae5905cc4466353c152398a6c239a4d0ab4d12f2d51a3be885306af987be0,-1,0,1,0.03305218,1661240072,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
d9d163278dfcc6a65b52f4c8f52381896a3ea85a6ff0eb9162b907aa05b74bb1,-1,1,1,1.96700202,1661240072,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
d9d163278dfcc6a65b52f4c8f52381896a3ea85a6ff0eb9162b907aa05b74bb1,-1,0,1,0.03305218,1661240072,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4ffcb46180037298d63351a2ea152efb14f22a365bf2cf7b75c5eeb85d4420b4,-1,1,1,1.96700202,1661239891,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4ffcb46180037298d63351a2ea152efb14f22a365bf2cf7b75c5eeb85d4420b4,-1,0,1,0.03305218,1661239891,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f3abbcbf02bbfbe4eeeeb2aa4a96104477ab90e61c16b2ade89bd6479e3164d4,-1,1,1,1.96700202,1661239891,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f3abbcbf02bbfbe4eeeeb2aa4a96104477ab90e61c16b2ade89bd6479e3164d4,-1,0,1,0.03305218,1661239891,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
25bd0ff81e2282238828ac6e53b136b6eb874b184ff8dcf0777f2100e53cb25f,-1,1,1,1.96700202,1661239739,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
25bd0ff81e2282238828ac6e53b136b6eb874b184ff8dcf0777f2100e53cb25f,-1,0,1,0.03305218,1661239739,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
550eabb84a3f8c4dd07ce26a8e150508c4817bbc14d1ddce3d1583e1681c1513,-1,1,1,1.96700202,1661229306,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
550eabb84a3f8c4dd07ce26a8e150508c4817bbc14d1ddce3d1583e1681c1513,-1,0,1,0.03305218,1661229306,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
80b76c6aefb66728ee993a8991f60b41442d0b28d8a3aae25cc1085203cc7394,-1,1,1,1.96700202,1661229149,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
80b76c6aefb66728ee993a8991f60b41442d0b28d8a3aae25cc1085203cc7394,-1,0,1,0.03305218,1661229149,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
673e30d358046b2bcd95123deebe4ad513446945a7b93635849fbc0617642577,-1,1,1,1.96700202,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
673e30d358046b2bcd95123deebe4ad513446945a7b93635849fbc0617642577,-1,0,1,0.03305218,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
91a8981d938ade81621f4e29acd0d0da0f372ec86470e49b9b8c8638a311a6aa,-1,1,1,1.96700202,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
91a8981d938ade81621f4e29acd0d0da0f372ec86470e49b9b8c8638a311a6aa,-1,0,1,0.03305218,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
b814c944619ba8780d9c4c86c6c8bcff78d39c977e35bd4106a4a3971b20cba2,-1,1,1,1.96700202,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
b814c944619ba8780d9c4c86c6c8bcff78d39c977e35bd4106a4a3971b20cba2,-1,0,1,0.03305218,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c5f3051a0e54a342fc50ee39d981d49cd5fec8974b417f3be071a2c82f5b67ec,-1,1,1,1.96700202,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c5f3051a0e54a342fc50ee39d981d49cd5fec8974b417f3be071a2c82f5b67ec,-1,0,1,0.03305218,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
ef1f571eded606497c0be927a3706e83dd070fbbb58c7c81704468df844b9848,-1,1,1,1.96700202,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
ef1f571eded606497c0be927a3706e83dd070fbbb58c7c81704468df844b9848,-1,0,1,0.03305218,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f74a6b5a77e24d6a2a717d2a1497a326bfa12ecba2ed48e8b6ec82814e301733,-1,0,1,0.03305218,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f74a6b5a77e24d6a2a717d2a1497a326bfa12ecba2ed48e8b6ec82814e301733,-1,1,1,1.96700202,1661228707,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
682cbcbac09cf331efada6175fcc63687e202d9c189773ceae6674eedd64741a,-1,1,1,1.96700202,1661228424,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
682cbcbac09cf331efada6175fcc63687e202d9c189773ceae6674eedd64741a,-1,0,1,0.03305218,1661228424,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
728e8e5d5d693e3f6c40723e97bd8e811f20fd0219a47464b20b0531d9a1c767,-1,1,1,1.96700202,1661228424,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
728e8e5d5d693e3f6c40723e97bd8e811f20fd0219a47464b20b0531d9a1c767,-1,0,1,0.03305218,1661228424,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
cf531824cfd4d7094eca5c78e2ad22227f38516593407eee2bcd52df34656341,-1,0,1,0.03305218,1661228424,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
cf531824cfd4d7094eca5c78e2ad22227f38516593407eee2bcd52df34656341,-1,1,1,1.96700202,1661228424,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
15befff7c295a1254e10421d1fc8590cb169276db9c485ed6000120900b6a713,-1,0,1,0.03305218,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
15befff7c295a1254e10421d1fc8590cb169276db9c485ed6000120900b6a713,-1,1,1,1.96700202,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
73dd97c25e73f89de2b78b67417e1e7a7074eead8d3771a4cdb49f898c661ecc,-1,1,1,1.96700202,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
73dd97c25e73f89de2b78b67417e1e7a7074eead8d3771a4cdb49f898c661ecc,-1,0,1,0.03305218,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
84d7a9b605fdba11722861b21be39acd6c1be7efc6b1be1b57eb7e7a19a66f0d,-1,1,1,1.96700202,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
84d7a9b605fdba11722861b21be39acd6c1be7efc6b1be1b57eb7e7a19a66f0d,-1,0,1,0.03305218,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
94779716d8a13b2cfdfb0f46e1291ea80a48d53f3d4630c26c8a381e9ce85249,-1,0,1,0.03305218,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
94779716d8a13b2cfdfb0f46e1291ea80a48d53f3d4630c26c8a381e9ce85249,-1,1,1,1.96700202,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f4aa688ed1b472ba98a296d331fc70561de975f762a5479bbf8d57886931c6bb,-1,0,1,0.03305218,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f4aa688ed1b472ba98a296d331fc70561de975f762a5479bbf8d57886931c6bb,-1,1,1,1.96700202,1661228249,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
0864c6674e75553ef2eedc1f730ecbe5ee5d8d012da27baf69ee7438ad870cf5,-1,1,1,1.96700202,1661228028,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
0864c6674e75553ef2eedc1f730ecbe5ee5d8d012da27baf69ee7438ad870cf5,-1,0,1,0.03305218,1661228028,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
15f0544c990d53b354ba7a8161e4429f18a01532be844c2aaa93596180e47862,-1,0,1,0.03305218,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
15f0544c990d53b354ba7a8161e4429f18a01532be844c2aaa93596180e47862,-1,1,1,1.96700202,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
3b4d8d30f43bd09948e4d0dc14af15bf0e548b0b7806b64e2fd175f5c2a790bd,-1,0,1,0.03305218,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
3b4d8d30f43bd09948e4d0dc14af15bf0e548b0b7806b64e2fd175f5c2a790bd,-1,1,1,1.96700202,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
965c03b2136c17c8b045ab89807c38f235fecbeae6d06b3c87be9776840b5c73,-1,0,1,0.03305218,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
965c03b2136c17c8b045ab89807c38f235fecbeae6d06b3c87be9776840b5c73,-1,1,1,1.96700202,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c624b39bed9633d7c05cc5432eb05f8f9f4fde58514e5f197379b91f2e548525,-1,0,1,0.03305218,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c624b39bed9633d7c05cc5432eb05f8f9f4fde58514e5f197379b91f2e548525,-1,1,1,1.96700202,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
de1e50fdce0251f0807695fc404211bc22d9bd4ace480e14affc2500f5e1527b,-1,1,1,1.96700202,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
de1e50fdce0251f0807695fc404211bc22d9bd4ace480e14affc2500f5e1527b,-1,0,1,0.03305218,1661228018,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
448c55a70e43c22eb607e2ea9702d2cb78c9cdbd9c6a786393cf775ae57c1abc,-1,0,1,0.03305218,1661228003,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
448c55a70e43c22eb607e2ea9702d2cb78c9cdbd9c6a786393cf775ae57c1abc,-1,1,1,1.96700202,1661228003,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4972fe4a71c6b2aaac7133b18fb47b7fdecce53a6c03becdcb7258c6dc3c78ef,-1,0,1,0.03305218,1661228003,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4972fe4a71c6b2aaac7133b18fb47b7fdecce53a6c03becdcb7258c6dc3c78ef,-1,1,1,1.96700202,1661228003,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
bb09ddf501082e5c0c2ff69f6ec22ab53e16163c68d2f914f1cc1be533a3280c,-1,1,1,1.96700202,1661228003,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
bb09ddf501082e5c0c2ff69f6ec22ab53e16163c68d2f914f1cc1be533a3280c,-1,0,1,0.03305218,1661228003,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f9cd1067283b01a997c8964fb197a703d1275daccce251da75de729907958067,-1,1,1,1.96700202,1661227619,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f9cd1067283b01a997c8964fb197a703d1275daccce251da75de729907958067,-1,0,1,0.03305218,1661227619,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
45122f16205d31e926a1eeb39245f6b749e3e5e74b5e188cbf1f082a2296cffe,-1,1,1,1.96700202,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
45122f16205d31e926a1eeb39245f6b749e3e5e74b5e188cbf1f082a2296cffe,-1,0,1,0.03305218,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4e00e0913fbddc03a9c4f96dc8fc83b2d087c1d11fa915aed5c0f0b66323f5ae,-1,1,1,1.96700202,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4e00e0913fbddc03a9c4f96dc8fc83b2d087c1d11fa915aed5c0f0b66323f5ae,-1,0,1,0.03305218,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
869f4cf237110621cf40cddf1968da6fcf6ff9995cd011a5f550031c6160e78f,-1,0,1,0.03305218,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
869f4cf237110621cf40cddf1968da6fcf6ff9995cd011a5f550031c6160e78f,-1,1,1,1.96700202,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
98829e97772bf84ad571523daeb51805a7d5a746a408da81809eae4350ff77c0,-1,1,1,1.96700202,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
98829e97772bf84ad571523daeb51805a7d5a746a408da81809eae4350ff77c0,-1,0,1,0.03305218,1661226181,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7fbcfb139c5161c99085f2acc265a5754084af7e6c66d7252fa4bdf73ef8a084,-1,1,1,1.96700202,1661226110,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7fbcfb139c5161c99085f2acc265a5754084af7e6c66d7252fa4bdf73ef8a084,-1,0,1,0.03305218,1661226110,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
a85d546f84ee6bac2e2cd4ad1b5cbb269378284a78be2cf154662ad5a8ca7d5e,-1,0,1,0.03305218,1661226110,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
