tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53973eed5193983a74bf9dfa9a8fac0dbb3f0f3149e9da9e8f7d2f2e09572dcd,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
53973eed5193983a74bf9dfa9a8fac0dbb3f0f3149e9da9e8f7d2f2e09572dcd,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
56203de8d27bd66cbd92634c64170c99bdf8e9b5792718392d922b3b26c7a335,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
56203de8d27bd66cbd92634c64170c99bdf8e9b5792718392d922b3b26c7a335,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
5bda5c63bb7ef1df0e474034d99d648b0bc39580c7215a48605a756c2f0ed921,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
5bda5c63bb7ef1df0e474034d99d648b0bc39580c7215a48605a756c2f0ed921,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
5e25708d33daac5fd9d2749cb1b88d1c96a193909fc1ed0aab8631d12079a6f8,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
5e25708d33daac5fd9d2749cb1b88d1c96a193909fc1ed0aab8631d12079a6f8,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7e8622fe6dcd506e34d163f535fa0f150173fb9d9f34d66ea11194b992539984,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7e8622fe6dcd506e34d163f535fa0f150173fb9d9f34d66ea11194b992539984,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
88c566c03d554cc380a6f6687fda5dd484527b2f632c5152ecbf022ece4186b8,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
88c566c03d554cc380a6f6687fda5dd484527b2f632c5152ecbf022ece4186b8,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8a1c62b6eb55a742b28bf6e92b0a39fc793b99dc8cb6cfa443b7b8b9c0cd0c9a,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8a1c62b6eb55a742b28bf6e92b0a39fc793b99dc8cb6cfa443b7b8b9c0cd0c9a,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
92fbfc68d7382cff6c5cf939d621345ce0ac0f52bd4f06d095d9b5d20626aba2,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
92fbfc68d7382cff6c5cf939d621345ce0ac0f52bd4f06d095d9b5d20626aba2,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
9dfff4352d843e2294cbf23d268063718249ab9d22162574759c1873e89a943f,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
9dfff4352d843e2294cbf23d268063718249ab9d22162574759c1873e89a943f,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
a9a197ee53e578e9cf2a4c032b3a79acb57dddec77912c0836e66ac0003091fc,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
a9a197ee53e578e9cf2a4c032b3a79acb57dddec77912c0836e66ac0003091fc,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
bede3e18af70c8acaf202b836467b240ab70af09f92b7825e89c2120ef9571ca,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
bede3e18af70c8acaf202b836467b240ab70af09f92b7825e89c2120ef9571ca,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
cc2bf03eebd6ebf4769a56a9b239b0730daabbd84785d1a5691d58e8ccfdb8be,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
cc2bf03eebd6ebf4769a56a9b239b0730daabbd84785d1a5691d58e8ccfdb8be,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ccf4853acdc3ff2094bde8cc0827dd711cf21e7042af8ecabbaebc54de0c6821,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ccf4853acdc3ff2094bde8cc0827dd711cf21e7042af8ecabbaebc54de0c6821,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
e0fd46bee8d0dfa4d0c893dde03d68230345489a3b1f4c5e150ea7526d33ebec,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
e0fd46bee8d0dfa4d0c893dde03d68230345489a3b1f4c5e150ea7526d33ebec,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fa05835701da2f6f69ac4c18d78dad3cffcb16354daed6099cd0a74059a98965,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fa05835701da2f6f69ac4c18d78dad3cffcb16354daed6099cd0a74059a98965,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
068edc812d78f4532dd7551bf6c664e4ea6329edf8e48840cda357abc1785958,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
068edc812d78f4532dd7551bf6c664e4ea6329edf8e48840cda357abc1785958,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0d2771a5c3171a0521b6ae72b7a72fb8ff5e926bd2cbb1207405fc73488fc3c0,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0d2771a5c3171a0521b6ae72b7a72fb8ff5e926bd2cbb1207405fc73488fc3c0,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
1a0a5011014078057d6af61417d1ab11365fbef70f0aceb45bb8c6eddfa14293,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
1a0a5011014078057d6af61417d1ab11365fbef70f0aceb45bb8c6eddfa14293,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
295d838799fd7d73177b283ab11a6bf6d414173082582c82558cda495f3854f0,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
295d838799fd7d73177b283ab11a6bf6d414173082582c82558cda495f3854f0,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2e6b3d3da19d17af40c327526fb25198618f55290e4abc991c00b0dceb1bc8f3,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2e6b3d3da19d17af40c327526fb25198618f55290e4abc991c00b0dceb1bc8f3,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
30724c491d6941c23124fa55681d68af974ca1c9ccce6682d59ecea3c0aa0261,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
30724c491d6941c23124fa55681d68af974ca1c9ccce6682d59ecea3c0aa0261,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
49c7cc30cc0da653691cf54eb5abed140d743e0b2aa18ec2dde9133daa03a3d7,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
49c7cc30cc0da653691cf54eb5abed140d743e0b2aa18ec2dde9133daa03a3d7,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
5a3e03799152e7a8a44be50af1e098df5a4e26deda682f5711c383c170a12375,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
5a3e03799152e7a8a44be50af1e098df5a4e26deda682f5711c383c170a12375,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
77a9a22bf1de699b37e41043f62226a0d2ad6cd843c1a4799a1c4dce48571c66,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
77a9a22bf1de699b37e41043f62226a0d2ad6cd843c1a4799a1c4dce48571c66,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7cf1fd8a6ae26544fed37e6c43a0a435580540e9d18d256fe89b7f480324d294,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7cf1fd8a6ae26544fed37e6c43a0a435580540e9d18d256fe89b7f480324d294,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7da1d9421e40c0db1fb81da32f7d65babbb71a2760521e16164e7577e4962dc1,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7da1d9421e40c0db1fb81da32f7d65babbb71a2760521e16164e7577e4962dc1,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
86b76016a4d2a09220a451394aa707d876534d6153c60aaadf0ef07cdd6b0d43,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
86b76016a4d2a09220a451394aa707d876534d6153c60aaadf0ef07cdd6b0d43,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8c62e987706470169070d3e46e238498e12e85ab4cd2ef4f8a9e19b8c84ed7fd,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8c62e987706470169070d3e46e238498e12e85ab4cd2ef4f8a9e19b8c84ed7fd,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8ed2f5c44351f90fe2ecd5584d03e2045fe5be1c8098b35051ddd37ab11ec7da,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8ed2f5c44351f90fe2ecd5584d03e2045fe5be1c8098b35051ddd37ab11ec7da,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
a513ea713275f433de6570fbea5f8db74d0c378d5154174805be6bff99f4dba6,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
a513ea713275f433de6570fbea5f8db74d0c378d5154174805be6bff99f4dba6,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ae5273f23404cd63194b0a8042d4f4a48d76c85e85ab3f18a3b06b5afef32f34,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ae5273f23404cd63194b0a8042d4f4a48d76c85e85ab3f18a3b06b5afef32f34,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
c2c946e480312b422d274f02ca28b4d9ff1674cb701ebb06198afdca7c38e0ad,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
c2c946e480312b422d274f02ca28b4d9ff1674cb701ebb06198afdca7c38e0ad,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
cb334020c9b46f028f7858fb7c9508dab0a9c205195d26db4c84ad5c62eb0020,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
cb334020c9b46f028f7858fb7c9508dab0a9c205195d26db4c84ad5c62eb0020,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f9a116f1c89f8a5922b5d7c4a310d9dd3e1b362ae29604ffea9a472c321139a1,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f9a116f1c89f8a5922b5d7c4a310d9dd3e1b362ae29604ffea9a472c321139a1,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fe1badde3b84f9d56b22db5fd2783fd6a26bf81943523dcac46584c83f9b88b6,-1,0,1,0.0350907,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fe1badde3b84f9d56b22db5fd2783fd6a26bf81943523dcac46584c83f9b88b6,-1,1,1,6.08130735,1681831393,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
038882501c8b4f17e42186894f1236cdb983bec72f0afc9338b45be50de90d05,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
038882501c8b4f17e42186894f1236cdb983bec72f0afc9338b45be50de90d05,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0a22c87a62bfae03b032e80347f04199599195cecaa0e97ff2e77ed25fa09ca1,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0a22c87a62bfae03b032e80347f04199599195cecaa0e97ff2e77ed25fa09ca1,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0b6c5383422ab1deed044e907672c5786b010606be2db51796796fce1bf20ab9,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0b6c5383422ab1deed044e907672c5786b010606be2db51796796fce1bf20ab9,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
1ad6aa2345d9007f161719fbb65be032140f687bf6a0d735bab609ed2c92b2ad,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
1ad6aa2345d9007f161719fbb65be032140f687bf6a0d735bab609ed2c92b2ad,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3fcf59ed1b31857e4e90a43731c09010370f9a1143dc9f290d21018601deef53,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3fcf59ed1b31857e4e90a43731c09010370f9a1143dc9f290d21018601deef53,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
4ef158127d4b31e8c35bcd94221fe897ff68bb1328ce80bcd95b5889ac137bd7,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
4ef158127d4b31e8c35bcd94221fe897ff68bb1328ce80bcd95b5889ac137bd7,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
53541dd98a6ee8c0d7f9be4521bd0ca936c0fe67392c950a80a3d6ef9bbb794b,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
53541dd98a6ee8c0d7f9be4521bd0ca936c0fe67392c950a80a3d6ef9bbb794b,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
54aaa568fc09120f87e4ea615fa0708b1d4d3ec68b4d1c7785e1c37d328eccf1,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
54aaa568fc09120f87e4ea615fa0708b1d4d3ec68b4d1c7785e1c37d328eccf1,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
628defd56b5314350f058bc1a1ddb9b07e0bde8d735257ea7cc3ed402e8bea09,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
628defd56b5314350f058bc1a1ddb9b07e0bde8d735257ea7cc3ed402e8bea09,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
72c9aa82e3108e2cd82673b52f357e8fcf99cb0370da05d0d1cb8570c366b327,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
72c9aa82e3108e2cd82673b52f357e8fcf99cb0370da05d0d1cb8570c366b327,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7d07fde8da7d5500252ab48a68bde286b3a6a9bae7631f0ac797e5c73b314435,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7d07fde8da7d5500252ab48a68bde286b3a6a9bae7631f0ac797e5c73b314435,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
84a4852f471079ee7782d4136940115c1110e805b9e14a47c6524c1354d60657,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
84a4852f471079ee7782d4136940115c1110e805b9e14a47c6524c1354d60657,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
aa9fb1a73fa849249bbb73ed431a6cfd7435ecd65864a7f7458ba2a85aea3baa,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
aa9fb1a73fa849249bbb73ed431a6cfd7435ecd65864a7f7458ba2a85aea3baa,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
c8374595645d529e0a50c620895d899879d0e0a7386c636510aabd22a70912b8,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
c8374595645d529e0a50c620895d899879d0e0a7386c636510aabd22a70912b8,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
d13eb266018f3fe59e1c17259306e74600576881d983b1eab164fe67cb356703,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
d13eb266018f3fe59e1c17259306e74600576881d983b1eab164fe67cb356703,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
d16ad4de18344be5ceb4bec281e2f54ba0a1469ea5b78c177e6741bd80958c69,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
d16ad4de18344be5ceb4bec281e2f54ba0a1469ea5b78c177e6741bd80958c69,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
d5f68c941d86549527d704cb79e44b624a715805c8406f7d779bf3d2706e6efe,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
d5f68c941d86549527d704cb79e44b624a715805c8406f7d779bf3d2706e6efe,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
e69e9b0cb047feb27a18ddf8518633fbad9ef8a53eeb398c0546e8971284bf4d,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
e69e9b0cb047feb27a18ddf8518633fbad9ef8a53eeb398c0546e8971284bf4d,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f292922dd20f9f16241dc0fc82af44d9703b7bab6fb11a34625282cb65b4ea90,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f292922dd20f9f16241dc0fc82af44d9703b7bab6fb11a34625282cb65b4ea90,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fbc4babb726b8ecc52eb905968762dd87c05af7a8b5bae08a577fc62f016473b,-1,0,1,0.0350907,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fbc4babb726b8ecc52eb905968762dd87c05af7a8b5bae08a577fc62f016473b,-1,1,1,6.08130735,1681831315,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
203b739c95db707d7536e5c3dfb11508b7240805fdc138466c782bc54e482ef2,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
203b739c95db707d7536e5c3dfb11508b7240805fdc138466c782bc54e482ef2,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2a02d8aa69cfe0ea84cb5c28f84674796c4de3f75d8435c9f163a28b69eb1fe4,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2a02d8aa69cfe0ea84cb5c28f84674796c4de3f75d8435c9f163a28b69eb1fe4,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2e0cfafb051e6702c058d62e3b6a2ceb54dfdab4a216126e49e49ac26d2bf38b,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2e0cfafb051e6702c058d62e3b6a2ceb54dfdab4a216126e49e49ac26d2bf38b,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2e5ea02d2aa4c4249ac3890c8f27ab903611888910f95320340c1d0dc8d39383,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
