tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bccffede2fa38fccb4f0cc23003f9488f1ce1f1c1a0e687e3afe91521c58fa5,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
90b2c16f14fee1454a20b181f38a936fc5088840260e4910af4b64a0ba0cca16,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
90b2c16f14fee1454a20b181f38a936fc5088840260e4910af4b64a0ba0cca16,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
9bcecc9ac8e9b66e1f353a5c3ac71926e9ab4f256772be11040123bba39bfb55,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
9bcecc9ac8e9b66e1f353a5c3ac71926e9ab4f256772be11040123bba39bfb55,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b334b63940934170d62ae89767f9aee4c58aaa8a36ba8e01af13e1029b025700,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b334b63940934170d62ae89767f9aee4c58aaa8a36ba8e01af13e1029b025700,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b5aa0b5ba9351a7a0da0f25e64ff9dc9f122c0da402bd14c9133196354eda070,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b5aa0b5ba9351a7a0da0f25e64ff9dc9f122c0da402bd14c9133196354eda070,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
df64edcabaee299588745659c3cf61a9113dc1edba693fc7c33c9388f6763a9d,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
df64edcabaee299588745659c3cf61a9113dc1edba693fc7c33c9388f6763a9d,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
e55c18f0ee58258d6a11fe75ab152c7600fd9e0c9a32a75fa74071a4e56457c1,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
e55c18f0ee58258d6a11fe75ab152c7600fd9e0c9a32a75fa74071a4e56457c1,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ed915991e5cb41311b5be4eb7ad5394c0cbb1ef4f413731f120676524cddd830,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ed915991e5cb41311b5be4eb7ad5394c0cbb1ef4f413731f120676524cddd830,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
f8e1c4b63fc869764a52c78c2413c9005804c31a5e9ccf693fee43e339a062dc,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
f8e1c4b63fc869764a52c78c2413c9005804c31a5e9ccf693fee43e339a062dc,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
064b98ba1fc62489dd5840971a7c4762e0d64ee2bad7779aebfef8f26d940b2e,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
064b98ba1fc62489dd5840971a7c4762e0d64ee2bad7779aebfef8f26d940b2e,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
0d22acd235d45d226355e666cc750127910ab2a74f9ddddbf805f4c81e210a15,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
0d22acd235d45d226355e666cc750127910ab2a74f9ddddbf805f4c81e210a15,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
27f900c6aaad7dabf92097acebe5616359dfa8936824c6c4473da3028b9b020a,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
27f900c6aaad7dabf92097acebe5616359dfa8936824c6c4473da3028b9b020a,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
286d03424b0d77e5604009ed7ba05a87f2963727439d792ccff52a1a9d87e706,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
286d03424b0d77e5604009ed7ba05a87f2963727439d792ccff52a1a9d87e706,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
29ea493f74f0b6e6d3b31312b1cc33c523ff276c57097f098f4fdc088138660b,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
29ea493f74f0b6e6d3b31312b1cc33c523ff276c57097f098f4fdc088138660b,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
2f61beece85eac6776a691b1df633d037a905d89b095d043d168fe7f7ea52878,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
2f61beece85eac6776a691b1df633d037a905d89b095d043d168fe7f7ea52878,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
35ca6bdcfc19185e8d060808242d79e93fd0a0a5af0783c38439759dfe790d1f,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
35ca6bdcfc19185e8d060808242d79e93fd0a0a5af0783c38439759dfe790d1f,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
8062f0455b869e49d562488ebf82eb207867857c92d66e5f007c765e52851af3,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
8062f0455b869e49d562488ebf82eb207867857c92d66e5f007c765e52851af3,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
85a0dcb403751d3fedb5bf36ca39974bc8b49101e2fc4c2b7f9083c64ad97b58,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
85a0dcb403751d3fedb5bf36ca39974bc8b49101e2fc4c2b7f9083c64ad97b58,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
8796adbcfc333b0603daa974914f791d118326446455cd03032f5b14a4974f4e,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
8796adbcfc333b0603daa974914f791d118326446455cd03032f5b14a4974f4e,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
92d6f4592c97174333860edd1b34443e3e845c263965c7c3344a46d71a87f90a,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
92d6f4592c97174333860edd1b34443e3e845c263965c7c3344a46d71a87f90a,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
968c1fb3db445e89b504463e15ed69059f854c6c96d23d462e18e8bd2c0e99eb,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
968c1fb3db445e89b504463e15ed69059f854c6c96d23d462e18e8bd2c0e99eb,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b19b26e6f082ee26466259b22b685f99e784d7b66ccaabfe76747092c18e7745,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b19b26e6f082ee26466259b22b685f99e784d7b66ccaabfe76747092c18e7745,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b27d4b8c33bc9d6d2a5996cb3185873f7ff16026b6502e75b3c995f0649976d9,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b27d4b8c33bc9d6d2a5996cb3185873f7ff16026b6502e75b3c995f0649976d9,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b5692b8ccd6c4db639c3a32a96bac5ad127dc0add4c7de6a1a708d715a4a892c,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b5692b8ccd6c4db639c3a32a96bac5ad127dc0add4c7de6a1a708d715a4a892c,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
cf9914e8ff9752121c2f79a6f2f3cbf40230b78df903dc0cae6fc743369d4c11,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
cf9914e8ff9752121c2f79a6f2f3cbf40230b78df903dc0cae6fc743369d4c11,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
d3ad02498958bbc76de9d1d345590065f62647e2391ac44cd3cef2767139c8f1,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
d3ad02498958bbc76de9d1d345590065f62647e2391ac44cd3cef2767139c8f1,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
e1bfb380e6d9826c695c345e4026ebabf140397169a7efd7dfefb2440397455d,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
e1bfb380e6d9826c695c345e4026ebabf140397169a7efd7dfefb2440397455d,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ef500478e4a24ee972ff90489824f71dfb7ffdc883f67cd4f5a44ba75b1378f7,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ef500478e4a24ee972ff90489824f71dfb7ffdc883f67cd4f5a44ba75b1378f7,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
fc317f86323b32ed89a50de0358778459775cdac8f0bcc1232f5ba911ff9c722,-1,1,1,3.52778438,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
fc317f86323b32ed89a50de0358778459775cdac8f0bcc1232f5ba911ff9c722,-1,0,1,0.03384951,1678167578,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
020a7d1ab882e205d6f0fc1f8434a22b97f39e643802f11f347a7c288e603b0f,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
020a7d1ab882e205d6f0fc1f8434a22b97f39e643802f11f347a7c288e603b0f,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
033039d563f9ebb8185ce643da16e37cc66a35b258953b57d91820a9d5a281e6,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
033039d563f9ebb8185ce643da16e37cc66a35b258953b57d91820a9d5a281e6,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
09056e15da45f89e988f6492eb909c77e2bd3534f02603f5892c57a8b0da7bd8,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
09056e15da45f89e988f6492eb909c77e2bd3534f02603f5892c57a8b0da7bd8,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
1667861c0036d4fa9c2a69865957382b79cb862cc364037f56dcff2b513bb87e,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
1667861c0036d4fa9c2a69865957382b79cb862cc364037f56dcff2b513bb87e,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
1bdfc878c5f0e9949423052acaaf0db454c62d70e89c3a8f30e60da05798001d,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
1bdfc878c5f0e9949423052acaaf0db454c62d70e89c3a8f30e60da05798001d,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
293f01266a4dc9d94abb2f5ec7f84e90dc2db917e16e839674d136789100d813,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
293f01266a4dc9d94abb2f5ec7f84e90dc2db917e16e839674d136789100d813,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
40c6c7ddaa716dbf1cba041dfc35d44dfa29054bd66de2470678e5751d4c1a84,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
40c6c7ddaa716dbf1cba041dfc35d44dfa29054bd66de2470678e5751d4c1a84,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
600dfceded1eaccc9f6e91ba33de270d301ca916f366f9b02e2503d0ce9167a8,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
600dfceded1eaccc9f6e91ba33de270d301ca916f366f9b02e2503d0ce9167a8,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
79c4b7799dc75e5f45265ddc45ccd577d7feb44a53b222233c5c2cef1c47ddba,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
79c4b7799dc75e5f45265ddc45ccd577d7feb44a53b222233c5c2cef1c47ddba,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
899190a236d794dda796c9d28250064f53a42dbeb60dd067ddf9c9a675ff3f5e,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
899190a236d794dda796c9d28250064f53a42dbeb60dd067ddf9c9a675ff3f5e,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
8bcd35e53f35708aea160b7cbe8cd2a3b90f8fefb2c16e0ed30fb7f77525eef1,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
8bcd35e53f35708aea160b7cbe8cd2a3b90f8fefb2c16e0ed30fb7f77525eef1,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
91aa345787180d67dd5e6846abaeb83ac8a85d9ae1c0b4ba1d468236ba51cd88,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
91aa345787180d67dd5e6846abaeb83ac8a85d9ae1c0b4ba1d468236ba51cd88,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
9b9bf4999b8a019356ab2eb67584ed61b0d66843a2802d18608a8e167a86739b,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
9b9bf4999b8a019356ab2eb67584ed61b0d66843a2802d18608a8e167a86739b,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
a06bb42976dc15a71779da55f627b49987704473699af1317a195ac00b199ef4,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
a06bb42976dc15a71779da55f627b49987704473699af1317a195ac00b199ef4,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b1871dfd3ecf30e13e9fb9a433a3d964d173311f5e47ba9585dfc56c1a9c8b35,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
b1871dfd3ecf30e13e9fb9a433a3d964d173311f5e47ba9585dfc56c1a9c8b35,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
cad4c175dc5589a8868e12fa8cff7b0d85b7dc63a105d2f9b0b96187e1b609a0,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
cad4c175dc5589a8868e12fa8cff7b0d85b7dc63a105d2f9b0b96187e1b609a0,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
d47407a29ebb4f5e630d45e1bd57444840ef546e700eeee86fe71545c8946894,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
d47407a29ebb4f5e630d45e1bd57444840ef546e700eeee86fe71545c8946894,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
