tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1791badbffb843aec80d14c7fb23a583192f53a8c4c707fedc39425ec074f5b9,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
1791badbffb843aec80d14c7fb23a583192f53a8c4c707fedc39425ec074f5b9,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
320d2e894cb9259562a6ac2891819d61f92b60e3e808af4ce19d992f16eb78f4,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
320d2e894cb9259562a6ac2891819d61f92b60e3e808af4ce19d992f16eb78f4,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
61bb550befecc3bea79afd80c4c501c70d0f6ef9f65eb28633e2ffa1e5df97ab,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
61bb550befecc3bea79afd80c4c501c70d0f6ef9f65eb28633e2ffa1e5df97ab,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
64681e17db1f14db90fbfd81704a040cc79a3ddf6731ee913baca89fbc673331,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
64681e17db1f14db90fbfd81704a040cc79a3ddf6731ee913baca89fbc673331,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
6721df217204e685e74d93f63eb8e0487193a9698b888908a714d5275ba5d774,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
6721df217204e685e74d93f63eb8e0487193a9698b888908a714d5275ba5d774,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
6be2185a996f5765ae23e7816b3fe7d25cbfb1a53d7f0e70ce48e3e1b5437cef,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
6be2185a996f5765ae23e7816b3fe7d25cbfb1a53d7f0e70ce48e3e1b5437cef,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
7da30e5b96988d61738e4297650bd420d13bb00aeb04c4197eee0821ceb8b903,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
7da30e5b96988d61738e4297650bd420d13bb00aeb04c4197eee0821ceb8b903,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
7effcb26e75a5dfb3a02b4d8c616f35cc6e27fad2ba3f6ffc34d638dc2ae72b0,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
7effcb26e75a5dfb3a02b4d8c616f35cc6e27fad2ba3f6ffc34d638dc2ae72b0,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
9515fc22926c5b4adda5b97f2727c5625328c3a064a4e65d8d866fb43ee3b04a,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
9515fc22926c5b4adda5b97f2727c5625328c3a064a4e65d8d866fb43ee3b04a,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
a463475510949f7c89b8e1ed2e4608992e9ca1ea91ce177794c9abd50ab7df42,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
a463475510949f7c89b8e1ed2e4608992e9ca1ea91ce177794c9abd50ab7df42,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
cbdb19a5f7f4d93ef073d56df71d682672b8b7a5975768abd71cefda19fedf10,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
cbdb19a5f7f4d93ef073d56df71d682672b8b7a5975768abd71cefda19fedf10,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
d9f7cd336700da9d96038af680c8264b307e0990443ced207a91a6d73cfa8f5c,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
d9f7cd336700da9d96038af680c8264b307e0990443ced207a91a6d73cfa8f5c,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
dcace1279ecb99976025ab90a357e2c87085466636df7e1fcd603da03f845697,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
dcace1279ecb99976025ab90a357e2c87085466636df7e1fcd603da03f845697,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
e2442b58d70e1a9d01d3514443e3453f5d07fd45806c07c027aba2d3ddf8ebf8,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
e2442b58d70e1a9d01d3514443e3453f5d07fd45806c07c027aba2d3ddf8ebf8,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
ef154a23610ec2b1ce8089ea739f8441f7d5d4b708c0caa308b6caddea9f97d8,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
ef154a23610ec2b1ce8089ea739f8441f7d5d4b708c0caa308b6caddea9f97d8,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,9,1,1.96776484,1667841504,Regular,64681e17db1f14db90fbfd81704a040cc79a3ddf6731ee913baca89fbc673331
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,18,1,0.03228936,1667841504,Regular,cbdb19a5f7f4d93ef073d56df71d682672b8b7a5975768abd71cefda19fedf10
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,19,1,1.96776484,1667841504,Regular,cbdb19a5f7f4d93ef073d56df71d682672b8b7a5975768abd71cefda19fedf10
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,32,1,0.03228936,1667841504,Regular,6be2185a996f5765ae23e7816b3fe7d25cbfb1a53d7f0e70ce48e3e1b5437cef
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,33,1,1.96776484,1667841504,Regular,6be2185a996f5765ae23e7816b3fe7d25cbfb1a53d7f0e70ce48e3e1b5437cef
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,6,1,0.03228936,1667841504,Regular,dcace1279ecb99976025ab90a357e2c87085466636df7e1fcd603da03f845697
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,7,1,1.96776484,1667841504,Regular,dcace1279ecb99976025ab90a357e2c87085466636df7e1fcd603da03f845697
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,14,1,0.03228936,1667841504,Regular,fc08ebec3cbc930304d0932f847919799aec5a7b25f80a458a0f7ede7a89ab92
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,15,1,1.96776484,1667841504,Regular,fc08ebec3cbc930304d0932f847919799aec5a7b25f80a458a0f7ede7a89ab92
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,26,1,0.03228936,1667841504,Regular,7da30e5b96988d61738e4297650bd420d13bb00aeb04c4197eee0821ceb8b903
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,27,1,1.96776484,1667841504,Regular,7da30e5b96988d61738e4297650bd420d13bb00aeb04c4197eee0821ceb8b903
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,30,1,0.03228936,1667841504,Regular,ef154a23610ec2b1ce8089ea739f8441f7d5d4b708c0caa308b6caddea9f97d8
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,31,1,1.96776484,1667841504,Regular,ef154a23610ec2b1ce8089ea739f8441f7d5d4b708c0caa308b6caddea9f97d8
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,0,1,0.03228936,1667841504,Regular,320d2e894cb9259562a6ac2891819d61f92b60e3e808af4ce19d992f16eb78f4
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,1,1,1.96776484,1667841504,Regular,320d2e894cb9259562a6ac2891819d61f92b60e3e808af4ce19d992f16eb78f4
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,12,1,0.03228936,1667841504,Regular,7effcb26e75a5dfb3a02b4d8c616f35cc6e27fad2ba3f6ffc34d638dc2ae72b0
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,13,1,1.96776484,1667841504,Regular,7effcb26e75a5dfb3a02b4d8c616f35cc6e27fad2ba3f6ffc34d638dc2ae72b0
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,10,1,0.03228936,1667841504,Regular,cf517a82897c21a41629e743b0a09eb1c1ca3e7f76e7611d5c6604b597e04bea
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,11,1,1.96776484,1667841504,Regular,cf517a82897c21a41629e743b0a09eb1c1ca3e7f76e7611d5c6604b597e04bea
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,36,1,0.03228936,1667841504,Regular,9515fc22926c5b4adda5b97f2727c5625328c3a064a4e65d8d866fb43ee3b04a
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,37,1,1.96776484,1667841504,Regular,9515fc22926c5b4adda5b97f2727c5625328c3a064a4e65d8d866fb43ee3b04a
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,24,1,0.03228936,1667841504,Regular,a463475510949f7c89b8e1ed2e4608992e9ca1ea91ce177794c9abd50ab7df42
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,25,1,1.96776484,1667841504,Regular,a463475510949f7c89b8e1ed2e4608992e9ca1ea91ce177794c9abd50ab7df42
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,38,1,0.03228936,1667841504,Regular,e9683957ce377eb7d2d892b07aaa4238ff6bdcd7a98c891aabd33947f765db49
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,39,1,1.96776484,1667841504,Regular,e9683957ce377eb7d2d892b07aaa4238ff6bdcd7a98c891aabd33947f765db49
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,28,1,0.03228936,1667841504,Regular,1791badbffb843aec80d14c7fb23a583192f53a8c4c707fedc39425ec074f5b9
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,29,1,1.96776484,1667841504,Regular,1791badbffb843aec80d14c7fb23a583192f53a8c4c707fedc39425ec074f5b9
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,22,1,0.03228936,1667841504,Regular,42733f21722cf695b3b2cb15c93d434add6f5be56ad3dd6b01bf273b9e240e28
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,23,1,1.96776484,1667841504,Regular,42733f21722cf695b3b2cb15c93d434add6f5be56ad3dd6b01bf273b9e240e28
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,2,1,0.03228936,1667841504,Regular,61bb550befecc3bea79afd80c4c501c70d0f6ef9f65eb28633e2ffa1e5df97ab
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,3,1,1.96776484,1667841504,Regular,61bb550befecc3bea79afd80c4c501c70d0f6ef9f65eb28633e2ffa1e5df97ab
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,20,1,0.03228936,1667841504,Regular,e2442b58d70e1a9d01d3514443e3453f5d07fd45806c07c027aba2d3ddf8ebf8
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,21,1,1.96776484,1667841504,Regular,e2442b58d70e1a9d01d3514443e3453f5d07fd45806c07c027aba2d3ddf8ebf8
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,34,1,0.03228936,1667841504,Regular,12f121b3810cc26aa620d674b75ee124ee51f96bdd79a8d934e00aa5337ccb6a
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,35,1,1.96776484,1667841504,Regular,12f121b3810cc26aa620d674b75ee124ee51f96bdd79a8d934e00aa5337ccb6a
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,16,1,0.03228936,1667841504,Regular,d9f7cd336700da9d96038af680c8264b307e0990443ced207a91a6d73cfa8f5c
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,17,1,1.96776484,1667841504,Regular,d9f7cd336700da9d96038af680c8264b307e0990443ced207a91a6d73cfa8f5c
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,4,1,0.03228936,1667841504,Regular,6721df217204e685e74d93f63eb8e0487193a9698b888908a714d5275ba5d774
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,5,1,1.96776484,1667841504,Regular,6721df217204e685e74d93f63eb8e0487193a9698b888908a714d5275ba5d774
076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef,1,8,1,0.03228936,1667841504,Regular,64681e17db1f14db90fbfd81704a040cc79a3ddf6731ee913baca89fbc673331
