tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,173,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,174,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,75,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,175,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,25,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,176,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,79,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,27,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,80,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,81,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,28,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,82,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,83,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,29,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,84,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,85,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,30,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,86,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,87,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,31,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,88,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,89,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,32,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,90,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,91,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,33,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,92,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,93,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,34,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,94,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,95,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,35,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,96,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,97,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,36,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,98,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,99,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,37,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,100,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,101,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,38,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,102,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,103,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,39,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,104,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,105,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,40,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,106,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,107,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,41,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,108,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,109,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,42,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,110,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,111,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,43,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,112,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,113,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,44,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,114,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,115,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,45,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,116,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,117,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,46,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,118,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,119,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,47,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,120,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,121,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,48,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,122,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,123,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,49,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,124,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,5,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,125,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,50,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,126,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,6,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,127,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,51,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,128,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,7,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,129,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,52,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,130,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,8,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,131,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,53,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,132,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,9,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,133,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,54,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,134,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,10,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,135,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,55,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,136,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,11,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,137,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,56,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,138,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,12,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,139,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,57,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,140,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,13,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,141,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,58,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,142,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,14,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,143,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,59,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,144,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
