tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ec3513c75031678487aa0e66e8df7af939a548f1094c0f019985947e43e40a,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
73ec3513c75031678487aa0e66e8df7af939a548f1094c0f019985947e43e40a,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
bae9877fca83c54eca2429eaa37e999b8429f4237ecb34f2447c5bd1e04e7c7a,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
bae9877fca83c54eca2429eaa37e999b8429f4237ecb34f2447c5bd1e04e7c7a,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
f31efd4f6439a855ef8848fba859bdc2aa8e0e1fec45e004d676f02d471484b2,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
f31efd4f6439a855ef8848fba859bdc2aa8e0e1fec45e004d676f02d471484b2,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,11,1,4.91690899,1674574288,Regular,5ff763bd6ac2828a6be8368d99747d17737cda7ec38c9d8cfb69a7eb695f6db7
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,1,1,4.91690899,1674574288,Regular,f31efd4f6439a855ef8848fba859bdc2aa8e0e1fec45e004d676f02d471484b2
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,12,1,0.03573617,1674574288,Regular,17323c816da87da261ddfda717db07d52289391e1f9ec266428f1b8734fb3d89
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,13,1,4.91690899,1674574288,Regular,17323c816da87da261ddfda717db07d52289391e1f9ec266428f1b8734fb3d89
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,0,1,0.03573617,1674574288,Regular,f31efd4f6439a855ef8848fba859bdc2aa8e0e1fec45e004d676f02d471484b2
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,8,1,0.03573617,1674574288,Regular,55196bca4848c6add43f2d165f8fe93f6b59ac47fc43a2f03f69516528fbb145
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,9,1,4.91690899,1674574288,Regular,55196bca4848c6add43f2d165f8fe93f6b59ac47fc43a2f03f69516528fbb145
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,7,1,4.91690899,1674574288,Regular,4876ea17e5602df335b56700bb3c027346de88baeac708e64adc0d025b5c8b4c
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,14,1,0.03573617,1674574288,Regular,54141b10cf349eeb7ca63d48923e0179c6a858883d47933e5ca066b510460083
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,6,1,0.03573617,1674574288,Regular,4876ea17e5602df335b56700bb3c027346de88baeac708e64adc0d025b5c8b4c
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,2,1,0.03573617,1674574288,Regular,bae9877fca83c54eca2429eaa37e999b8429f4237ecb34f2447c5bd1e04e7c7a
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,3,1,4.91690899,1674574288,Regular,bae9877fca83c54eca2429eaa37e999b8429f4237ecb34f2447c5bd1e04e7c7a
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,4,1,0.03573617,1674574288,Regular,73ec3513c75031678487aa0e66e8df7af939a548f1094c0f019985947e43e40a
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,5,1,4.91690899,1674574288,Regular,73ec3513c75031678487aa0e66e8df7af939a548f1094c0f019985947e43e40a
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,10,1,0.03573617,1674574288,Regular,5ff763bd6ac2828a6be8368d99747d17737cda7ec38c9d8cfb69a7eb695f6db7
cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114,1,15,1,4.91690899,1674574288,Regular,54141b10cf349eeb7ca63d48923e0179c6a858883d47933e5ca066b510460083
