tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb01ecd7ac14856bc9ccf1b35469bafd661ce98424490b4000e370d5bf846f2,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
532dfb54c5078e67b4bfa11e1ffb5d99d58c3a2957c375858a6304058af7e432,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
53cfdc0884c7df943db63142978f8ad681b6c7f33158b11feb4ef78b0f5071f5,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
5cbe8a369b769e7d48823a79c4ccd837a422614cc430625b33882b932a0cfbef,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
6a19eb29058c06021baf3829831fa49431696daf133d34be53ba46c5c133f657,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
7a660c2ee1c5874ac4ce4885af1f53a2c68c1d7e13674ef9c61130877193939a,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
88d1e650e792261fee9d47c77e81db0cca26bf88a3cc605381fa7f224ff722b3,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
97dc698ae264609d4867e1885869c2f423805c6c427d5d0e5f525c3ec3af17b6,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
ba001554dd2aa2f785788030b86c977ea405898b3cd3ce69c32a61cd9630b779,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
be2d7af6752e9ea7c3c196914376375e019de10bdf720c9cbabf59348a1f0034,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
c33c7e7bd1bb6232fcd555c3ee9293c5880a14cd0e411647187f674a94395e6d,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
d4f368e9d9841fdb65053d69c5126f6f9949190f126fe948347133940e9e44db,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
ddc1509b116758321ea987776429a47bb078d8d310f9e3c47e4888a336a32289,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
e8348633f2f423962680c069eec3e7da6f535e7e7e9f8565307bbc63376c4bb4,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
ebe0f6b9ea54d907d65fd483c1315ffee09e2ea64079ee96702dd78a15c1ca92,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
efea5a28509fbd717e6cbe6b1feb25f414735732deee15ee28f8ff528bcb57e8,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
fec9cbf5a39febef30b170a3dd0bedb969b195c772b519786f909102a9bb77f1,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,40,1,3.61879995,1673529570,Regular,fec9cbf5a39febef30b170a3dd0bedb969b195c772b519786f909102a9bb77f1
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,5,1,3.61879995,1673529570,Regular,e0a274c9cb4c2ff92c2035918e3136c84c145832a475c7bbc13e252bb6f009b4
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,0,1,3.61879995,1673529570,Regular,601ae8651b7991690466507cfe0aba8be23543caeb9a60b0581177e02d151746
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,19,1,3.61879995,1673529570,Regular,fd80e96ab168d46006c331f5db9fdfa685e45dbcb6b47fe30afc31cd81cfceaa
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,7,1,3.61879995,1673529570,Regular,d6bf8dcc11136545c3611246ab94fbe2cd18c92f43150216369e24f50337b679
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,15,1,3.61879995,1673529570,Regular,17d2ca0a9b3a527614381044219da6b1170948671b425af838b398a26950a2f3
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,26,1,3.61879995,1673529570,Regular,667ac454a87ec58afe8c0c2e187690d50e53ab0260fce096ce13b6eb39855aa3
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,11,1,3.61879995,1673529570,Regular,c00e8a067e57f4a5322dadce2d235e0c0374434c62d13ae1d57d0691525063cd
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,18,1,3.61879995,1673529570,Regular,7e2f63d954e49c67ccd752ffcf49d68c859a63723da152832cd909327d5fb8e4
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,13,1,3.61879995,1673529570,Regular,be9f936e8d746bbb939f063f84dc472a4e0850558b7745caadef117e9f9e9485
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,16,1,3.61879995,1673529570,Regular,ec92849a86f60e44a2ee56629fe777701250581fb4355ad201b53555265abb0c
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,27,1,3.61879995,1673529570,Regular,e04b14aa65e71ca16c0d405a028c06029950b68adcb43cabfff4a47343fcf424
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,25,1,3.61879995,1673529570,Regular,c3c88ea4adf98428a3aedd36e70f556c3626e7371884f8f49de006262e2c9dfd
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,8,1,3.61879995,1673529570,Regular,f6f1e96a020af13cc8dc9e5991c792deaaa72fcbb487e3e986dbb4c5d729ca32
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,32,1,3.61879995,1673529570,Regular,fcc0aab300363569912d6f92a5a7b5dfbd304eb761cdc98749e9b03e988d5311
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,38,1,3.61879995,1673529570,Regular,8f045f6bfdf749cef527facc1c78f96b366c2749cdb598733cd58a4e1d8064e5
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,37,1,3.61879995,1673529570,Regular,39a3721abdbbd1c3bf2680db7788a2ef7f1bc5b445ba031d0a72686a0bf484b0
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,31,1,3.61879995,1673529570,Regular,dcd8d6c52624cef45fdd59c340b891109b2c0164ca4d62c70e66844d1198b266
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,28,1,3.61879995,1673529570,Regular,97c0e460a6e0f9c760333af58c4df754c84b401a44dbbe54f9f89c30c7fe7188
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,29,1,3.61879995,1673529570,Regular,6387a3e865d8ef70a7775efb75af05062034427b6694da774eeda831c49420c1
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,30,1,3.61879995,1673529570,Regular,f13a9313ed055593c45ced8a67b18388d1c16a5d7be445d07d438ed773cbcb5e
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,33,1,3.61879995,1673529570,Regular,19ca00186c82ec5cf28740bb491608a00cae933e1e9ef0efbf85e04f3a695dd1
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,47,1,3.61879995,1673529570,Regular,1968a7a8f3ab88a4cd5325e19c8833e53a65dde3a86c2bf929e693c8668cbdc2
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,45,1,3.61879995,1673529570,Regular,59f9480cdd0e9ef65cddc743a4a259bd77249e0f168e581c0ed01e065a0a1db2
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,49,1,3.61879995,1673529570,Regular,e97231d8f9b20ff3d4a4b21f633ec9fce2fec568388d22b2c57b97e96a03e2c6
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,10,1,3.61879995,1673529570,Regular,e8348633f2f423962680c069eec3e7da6f535e7e7e9f8565307bbc63376c4bb4
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,48,1,3.61879995,1673529570,Regular,88d1e650e792261fee9d47c77e81db0cca26bf88a3cc605381fa7f224ff722b3
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,1,1,3.61879995,1673529570,Regular,97dc698ae264609d4867e1885869c2f423805c6c427d5d0e5f525c3ec3af17b6
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,20,1,3.61879995,1673529570,Regular,efea5a28509fbd717e6cbe6b1feb25f414735732deee15ee28f8ff528bcb57e8
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,22,1,3.61879995,1673529570,Regular,4cb01ecd7ac14856bc9ccf1b35469bafd661ce98424490b4000e370d5bf846f2
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,36,1,3.61879995,1673529570,Regular,53cfdc0884c7df943db63142978f8ad681b6c7f33158b11feb4ef78b0f5071f5
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,24,1,3.61879995,1673529570,Regular,d4f368e9d9841fdb65053d69c5126f6f9949190f126fe948347133940e9e44db
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,44,1,3.61879995,1673529570,Regular,ba001554dd2aa2f785788030b86c977ea405898b3cd3ce69c32a61cd9630b779
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,4,1,3.61879995,1673529570,Regular,ebe0f6b9ea54d907d65fd483c1315ffee09e2ea64079ee96702dd78a15c1ca92
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,2,1,3.61879995,1673529570,Regular,c33c7e7bd1bb6232fcd555c3ee9293c5880a14cd0e411647187f674a94395e6d
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,23,1,3.61879995,1673529570,Regular,7a660c2ee1c5874ac4ce4885af1f53a2c68c1d7e13674ef9c61130877193939a
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,43,1,3.61879995,1673529570,Regular,0d88804e001f889358f480bb76f60bfb8e3cf1caad227981d060cb506d65689d
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,17,1,3.61879995,1673529570,Regular,532dfb54c5078e67b4bfa11e1ffb5d99d58c3a2957c375858a6304058af7e432
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,6,1,3.61879995,1673529570,Regular,2ece018dc48412f237364045ccf0e83a3903c4c5a033c328c71c812a8a840b4f
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,35,1,3.61879995,1673529570,Regular,6a19eb29058c06021baf3829831fa49431696daf133d34be53ba46c5c133f657
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,46,1,3.61879995,1673529570,Regular,0b98cdd5a3a1faa03493c1011ad67459977ed913d4709a3fb1bda08cc826f67e
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,21,1,3.61879995,1673529570,Regular,ddc1509b116758321ea987776429a47bb078d8d310f9e3c47e4888a336a32289
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,42,1,3.61879995,1673529570,Regular,5cbe8a369b769e7d48823a79c4ccd837a422614cc430625b33882b932a0cfbef
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,3,1,3.61879995,1673529570,Regular,b10a333a42458698c051a5ea21f81822d47497ecd99de17045455c6907c467fe
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,34,1,3.61879995,1673529570,Regular,be2d7af6752e9ea7c3c196914376375e019de10bdf720c9cbabf59348a1f0034
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,41,1,3.61879995,1673529570,Regular,36442f48110c30b3159e85968799468835ce3d37baafe8c885f005b099caef73
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,39,1,3.61879995,1673529570,Regular,b87676a32e5f2386190fcdff8378340c8bb4a520d57ed2a22cf0681e38f3ca2e
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,9,1,3.61879995,1673529570,Regular,0b3b694d68c5fca9b99eade10b83b92cc1e2eb8c8412df70ba755d7d4f4618f7
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,12,1,3.61879995,1673529570,Regular,931b1d004ad22d6f62fa998c6fcc83d2e53b118cfd2cf8dbb6299265dc5bf1b4
57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01,1,14,1,3.61879995,1673529570,Regular,af06369902b36503e2777ee675f82cf58a4de1afae69db352f893fdd88a9b5f8
