tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84863fc93ff508164cb4cb580efafa7747b2a9ff5633a9354f26da148be89b2b,-1,0,1,2.0000298,1663082141,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
aa46525177c6ef3e0c9e0d9e00871bad5a664f27d9b2edd8ada44df042a13503,-1,0,1,2.0000298,1663081564,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
e6bd683011eeb883ec0d04af6831c63ea4bf92c982427d3958fa995f404c6286,-1,0,1,2.0000298,1663080739,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
0315a78e70d4322d70d879c3d060f9a3c422f7ce42e9e304a250ad0761720578,-1,0,1,2.0000298,1663079954,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
134f96717966817e1d95812dc0c0dd5448a72a7be34621334c196de053407728,-1,0,1,2.0000298,1663079949,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
994b043f94809ff637196082a3c64c9c55a1d220c4aa01b150ad0600bc1061c5,-1,0,1,2.0000298,1663079110,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
cfb073313cbff74ae004c8602bf8b2d63c078b58f06e3a3f922e3911799c18dc,-1,0,1,2.0000298,1663077958,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
52cbac1c2b02a7f19db6279fbf272f81cf52b1c52316bf63dd00ecaccc71e7a1,-1,0,1,2.0000298,1663075804,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
2acc6e1b584039c44ce7614734e8aad2665821e69ba5a9fbfc285ba1b1b1417f,-1,0,1,2.0000298,1663075698,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
4908b0a453ac2f7204236dbfe2935a3a40e846da7e7767438abbf49000ee59aa,-1,0,1,2.0000298,1663073148,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
8e298dfe1072f018ed876a8cd2fbb3326133848d27a3d68fdf3aba606c7d0d07,-1,0,1,2.0000298,1663072953,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
6a23240e52e76c34a1f79c1c34a6ad26b53665a170ec475e04c430179eeffe79,-1,0,1,2.0000298,1663071764,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
ba75e06dcf4f1489d40534513467776cddafcbe0ec4a3decbaec45f17a6d5a7e,-1,0,1,2.0000298,1663071545,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
d27345e01a4bc5132128665d8508352c6ba73de40ad38e7842f5ba9f9446cf54,-1,0,1,2.0000298,1663071545,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
97fde32ca10e8429c55e223767a2db9c05d21eb4554b5211be578222484fa1aa,-1,0,1,2.0000298,1663071060,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
5b7810d2f50c4c39c30faff6ba3ee4a05c4b26650faf525dbb4eb46d3a0e8a7b,-1,0,1,2.0000298,1663070905,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
c061f3b37d72026eab9abc208e049d103ea99fcad6c06d0b5f661f2877d332b9,-1,0,1,2.0000298,1663069296,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
90bbf9efe5d514ee2db3a5fffc13421c44ceee2f633d281d6de7ce3ba20f948a,-1,0,1,2.0000298,1663069286,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
a918a75615e6723335d868c94af0219d2b716c9bd0044f6a8a4d19d4d13c8569,-1,0,1,2.0000298,1663069286,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
cbcb4fb3573b91770bd769550bcaa7905e660b9d0518d2d29d316988628561c8,-1,0,1,2.0000298,1663069286,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
4805a107529659dbec2fca4d4e34279196ee31e72d2853d99520814452d51885,-1,0,1,2.0000298,1663068858,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
e1a3e5933fe029986a4beb16a0a49c2ff6413478332e720226d29f5326da88d1,-1,0,1,2.0000298,1663068421,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
49617ee9343d92c1f121fb81df0e45bd1d25de02278f02380d39415424b5e4ae,-1,0,1,2.0000298,1663068177,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
5ec2cf961057c80d24ecc44e7366b8baf54fd21fd000d73bdbdbe889c2b5fed4,-1,0,1,2.0000298,1663067874,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
3e9c24381028c2b47e5f1e72b44801fc03afaf26ec3beeb8428066001a60f1c3,-1,0,1,2.0000298,1663067575,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
2393505f7aa97c8d35dc5209deaf9782cf743f5671678b6f9f0382015d1f8275,-1,0,1,2.0000298,1663067176,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
3642427ecebad0fd203e5e72b52f8d7d0d5e9c9887c84c14e03984413171406a,-1,0,1,2.0000298,1663066946,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
01584b76357e81ade07b81f52628482107afb7f3767ddf8277c7e46a5d32aaea,-1,0,1,2.0000298,1663066428,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
88241a275be7e7f2bed17b56ea3ea258449a1f83f351b09dec908c2bff86e4a5,-1,0,1,2.0000298,1663066428,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
6665ffd4bfc3b8509be6a321b809c14b563c66dc4bde6ce7bf611c8ba7414c99,-1,0,1,2.0000298,1663065932,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
8114bf3f0e5fcd8004f0182afc000022951bff44dbea2fd526118cf300441478,-1,0,1,2.0000298,1663065396,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
af81997d4c01cbbed9678cc36ed70d12854a8ac5e4dc955c5504c7b6e82a35f4,-1,0,1,2.0000298,1663065094,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
5b0d45e3c88a567a77c397bd01a659390c5588cf7e9e19cc0930fb63041cdb27,-1,0,1,2.0000298,1663064554,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
d5a955e3c04d0f048c0c28507c569d08f9c2ce5ddd9ba93077503b4715cae829,-1,0,1,2.0000298,1663064077,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
c312941a8a2e4d16ad559461da7ccdd31a23169a99987a575ab18a0eaa360705,-1,0,1,2.0000298,1663062978,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
83b62b894d1c6346cec164645de842c72086b0e07823e70bd123d3d9b9461364,-1,0,1,2.0000298,1663062248,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
f6db4c49e48a17b02e3c7bfaa659a4411b7b2b6c9f271749ca3a053a0bfcaea8,-1,0,1,2.0000298,1663062248,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
b704ef125fd1343b25a8c232a6ef9df23993d01c698bfbe40627a1b95a6ff673,-1,0,1,2.0000298,1663062239,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,40,1,2.0000298,1663062137,Regular,01584b76357e81ade07b81f52628482107afb7f3767ddf8277c7e46a5d32aaea
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,1,1,2.0000298,1663062137,Regular,134f96717966817e1d95812dc0c0dd5448a72a7be34621334c196de053407728
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,41,1,2.0000298,1663062137,Regular,88241a275be7e7f2bed17b56ea3ea258449a1f83f351b09dec908c2bff86e4a5
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,31,1,2.0000298,1663062137,Regular,4805a107529659dbec2fca4d4e34279196ee31e72d2853d99520814452d51885
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,28,1,2.0000298,1663062137,Regular,0315a78e70d4322d70d879c3d060f9a3c422f7ce42e9e304a250ad0761720578
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,47,1,2.0000298,1663062137,Regular,49617ee9343d92c1f121fb81df0e45bd1d25de02278f02380d39415424b5e4ae
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,0,1,2.0000298,1663062137,Regular,ac76de3eb649234d73db48eba4b41f74a5fb18ae8e3779f56b804726ac230e53
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,17,1,2.0000298,1663062137,Regular,8114bf3f0e5fcd8004f0182afc000022951bff44dbea2fd526118cf300441478
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,22,1,2.0000298,1663062137,Regular,90bbf9efe5d514ee2db3a5fffc13421c44ceee2f633d281d6de7ce3ba20f948a
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,35,1,2.0000298,1663062137,Regular,994b043f94809ff637196082a3c64c9c55a1d220c4aa01b150ad0600bc1061c5
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,38,1,2.0000298,1663062137,Regular,988a1ff0339d0b6bf42f5cc7e360e88c6666c586c3420577b4bea59e39a8ebec
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,7,1,2.0000298,1663062137,Regular,e1a3e5933fe029986a4beb16a0a49c2ff6413478332e720226d29f5326da88d1
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,39,1,2.0000298,1663062137,Regular,3642427ecebad0fd203e5e72b52f8d7d0d5e9c9887c84c14e03984413171406a
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,6,1,2.0000298,1663062137,Regular,2393505f7aa97c8d35dc5209deaf9782cf743f5671678b6f9f0382015d1f8275
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,37,1,2.0000298,1663062137,Regular,d5a955e3c04d0f048c0c28507c569d08f9c2ce5ddd9ba93077503b4715cae829
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,10,1,2.0000298,1663062137,Regular,1712471b351d5b1698988e68a3c9b69eaf7e51708e0c818ace25325737fcbbc2
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,18,1,2.0000298,1663062137,Regular,6665ffd4bfc3b8509be6a321b809c14b563c66dc4bde6ce7bf611c8ba7414c99
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,13,1,2.0000298,1663062137,Regular,af81997d4c01cbbed9678cc36ed70d12854a8ac5e4dc955c5504c7b6e82a35f4
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,5,1,2.0000298,1663062137,Regular,c061f3b37d72026eab9abc208e049d103ea99fcad6c06d0b5f661f2877d332b9
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,43,1,2.0000298,1663062137,Regular,8e298dfe1072f018ed876a8cd2fbb3326133848d27a3d68fdf3aba606c7d0d07
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,24,1,2.0000298,1663062137,Regular,5b7810d2f50c4c39c30faff6ba3ee4a05c4b26650faf525dbb4eb46d3a0e8a7b
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,23,1,2.0000298,1663062137,Regular,5ec2cf961057c80d24ecc44e7366b8baf54fd21fd000d73bdbdbe889c2b5fed4
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,27,1,2.0000298,1663062137,Regular,e6bd683011eeb883ec0d04af6831c63ea4bf92c982427d3958fa995f404c6286
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,2,1,2.0000298,1663062137,Regular,c634eeb6b5ffca5402c843bf107730ed9b76fbb2f52b25ae08bf48352da1e9cc
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,36,1,2.0000298,1663062137,Regular,f6db4c49e48a17b02e3c7bfaa659a4411b7b2b6c9f271749ca3a053a0bfcaea8
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,16,1,2.0000298,1663062137,Regular,cafdb08fcd7c41627fd398b03f4aaf286cce15f50a8de51f0354c6a80ab284ad
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,4,1,2.0000298,1663062137,Regular,b4ea28b27a1f955e22c9307b18927cd44ab05ef8b4c84d5ac0694ca40eb7137a
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,21,1,2.0000298,1663062137,Regular,a918a75615e6723335d868c94af0219d2b716c9bd0044f6a8a4d19d4d13c8569
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,14,1,2.0000298,1663062137,Regular,84863fc93ff508164cb4cb580efafa7747b2a9ff5633a9354f26da148be89b2b
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,20,1,2.0000298,1663062137,Regular,40b76435ec27942444de7add6eaaf19b01831b82d75e673be7b67e1e0c611962
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,32,1,2.0000298,1663062137,Regular,b704ef125fd1343b25a8c232a6ef9df23993d01c698bfbe40627a1b95a6ff673
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,26,1,2.0000298,1663062137,Regular,d27345e01a4bc5132128665d8508352c6ba73de40ad38e7842f5ba9f9446cf54
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,29,1,2.0000298,1663062137,Regular,ba75e06dcf4f1489d40534513467776cddafcbe0ec4a3decbaec45f17a6d5a7e
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,33,1,2.0000298,1663062137,Regular,aa46525177c6ef3e0c9e0d9e00871bad5a664f27d9b2edd8ada44df042a13503
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,34,1,2.0000298,1663062137,Regular,67e884fa2f43dce13d6f4b105369a7ab1906e7404a02c5263e9bbdccb6061e38
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,49,1,2.0000298,1663062137,Regular,6a23240e52e76c34a1f79c1c34a6ad26b53665a170ec475e04c430179eeffe79
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,42,1,2.0000298,1663062137,Regular,52cbac1c2b02a7f19db6279fbf272f81cf52b1c52316bf63dd00ecaccc71e7a1
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,11,1,2.0000298,1663062137,Regular,4fdcf004f141673c32a77a19c8fdd72ab5c922780276e91c2861191032be2ad0
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,48,1,2.0000298,1663062137,Regular,08174ad3d88fec352a8da13ecdc27f3f42855dd43bc8cc657e31d548ce310716
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,12,1,2.0000298,1663062137,Regular,4908b0a453ac2f7204236dbfe2935a3a40e846da7e7767438abbf49000ee59aa
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,9,1,2.0000298,1663062137,Regular,c312941a8a2e4d16ad559461da7ccdd31a23169a99987a575ab18a0eaa360705
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,15,1,2.0000298,1663062137,Regular,cbcb4fb3573b91770bd769550bcaa7905e660b9d0518d2d29d316988628561c8
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,45,1,2.0000298,1663062137,Regular,cfb073313cbff74ae004c8602bf8b2d63c078b58f06e3a3f922e3911799c18dc
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,44,1,2.0000298,1663062137,Regular,2acc6e1b584039c44ce7614734e8aad2665821e69ba5a9fbfc285ba1b1b1417f
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,19,1,2.0000298,1663062137,Regular,3e9c24381028c2b47e5f1e72b44801fc03afaf26ec3beeb8428066001a60f1c3
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,30,1,2.0000298,1663062137,Regular,97fde32ca10e8429c55e223767a2db9c05d21eb4554b5211be578222484fa1aa
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,3,1,2.0000298,1663062137,Regular,83b62b894d1c6346cec164645de842c72086b0e07823e70bd123d3d9b9461364
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,8,1,2.0000298,1663062137,Regular,5b0d45e3c88a567a77c397bd01a659390c5588cf7e9e19cc0930fb63041cdb27
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,46,1,2.0000298,1663062137,Regular,72c67a2225c60542662939de754058804f60c6b8d9787626c17c44d8206ed975
2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd,1,25,1,2.0000298,1663062137,Regular,722d7066ac75a0aa03e8095224558131441dfb79f3769071c5523a7c5682fef2
