tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006c0b929ced00b66ff145c9a46122d085fed0514cc2bf1e25765897ac2b338d,-1,1,1,1.96725772,1662751098,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
006c0b929ced00b66ff145c9a46122d085fed0514cc2bf1e25765897ac2b338d,-1,0,1,0.03279648,1662751098,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9b51465d150522ba6a84a406f3c1ce66e5d2590e1cf5e376eff94f4ce2f5ca3b,-1,1,1,1.96725772,1662751098,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9b51465d150522ba6a84a406f3c1ce66e5d2590e1cf5e376eff94f4ce2f5ca3b,-1,0,1,0.03279648,1662751098,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f64d599d70b3700d4c4d182a749729cb5f25d131c916f4066d25de50122b9c13,-1,1,1,1.96725772,1662750579,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f64d599d70b3700d4c4d182a749729cb5f25d131c916f4066d25de50122b9c13,-1,0,1,0.03279648,1662750579,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
bda9a6576d9bb84487757088bf08fd3be829b60c6cd124f41f7ea623f2d704f2,-1,1,1,1.96725772,1662749419,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
bda9a6576d9bb84487757088bf08fd3be829b60c6cd124f41f7ea623f2d704f2,-1,0,1,0.03279648,1662749419,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2ae6ddac11380253cf8464eb38b5e0f43412ed871a267e81692c87830634b50d,-1,1,1,1.96725772,1662745595,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2ae6ddac11380253cf8464eb38b5e0f43412ed871a267e81692c87830634b50d,-1,0,1,0.03279648,1662745595,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3b18d3acb56466688e8153e76f4fac485b58d6bc9d7155180c34d7be774a3fe1,-1,1,1,1.96725772,1662745595,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3b18d3acb56466688e8153e76f4fac485b58d6bc9d7155180c34d7be774a3fe1,-1,0,1,0.03279648,1662745595,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
66302a9cfbd760dcf8dc4f446c5de6ca305f968f39bbf43744f92ecf667bf22f,-1,0,1,0.03279648,1662745558,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
66302a9cfbd760dcf8dc4f446c5de6ca305f968f39bbf43744f92ecf667bf22f,-1,1,1,1.96725772,1662745558,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1dd3bf8c32c537b8a94fe8479805f1325fb1e49d510ad33760b7e2d45ddfa430,-1,0,1,0.03279648,1662745026,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1dd3bf8c32c537b8a94fe8479805f1325fb1e49d510ad33760b7e2d45ddfa430,-1,1,1,1.96725772,1662745026,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
876b263b77b2043ea9dfac17d2d2dc13ebd9cd9b19de9b83d6787506f595e542,-1,1,1,1.96725772,1662744949,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
876b263b77b2043ea9dfac17d2d2dc13ebd9cd9b19de9b83d6787506f595e542,-1,0,1,0.03279648,1662744949,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d79dabab109bff89e74089312ae32dae54da190649118bf801b47e75f3e868a3,-1,1,1,1.96725772,1662744949,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d79dabab109bff89e74089312ae32dae54da190649118bf801b47e75f3e868a3,-1,0,1,0.03279648,1662744949,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f42c55d9ffad14aa124947282e2db69c773b63ed682d52e7d2fa79e0e9536943,-1,0,1,0.03279648,1662744949,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f42c55d9ffad14aa124947282e2db69c773b63ed682d52e7d2fa79e0e9536943,-1,1,1,1.96725772,1662744949,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
27902bdb4ddef0bddfdb5948ba93fda70cf12b18f41babc2fae33d88b50ef09a,-1,1,1,1.96725772,1662744927,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
27902bdb4ddef0bddfdb5948ba93fda70cf12b18f41babc2fae33d88b50ef09a,-1,0,1,0.03279648,1662744927,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ab0d7dc7182d5edac7e8a8ea7f575ee0b7af0cd30fd9c2fe4e085034125929d3,-1,1,1,1.96725772,1662744927,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ab0d7dc7182d5edac7e8a8ea7f575ee0b7af0cd30fd9c2fe4e085034125929d3,-1,0,1,0.03279648,1662744927,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b5b46e063249d6994f8f3dc5cc117d0ae56315894afb4d64a95c88e32b3c5d33,-1,1,1,1.96725772,1662744767,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b5b46e063249d6994f8f3dc5cc117d0ae56315894afb4d64a95c88e32b3c5d33,-1,0,1,0.03279648,1662744767,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
4573ad1cd255367945f94fc4035ee909d762a415bd508d76959a2fa2af3b56fb,-1,1,1,1.96725772,1662744277,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
4573ad1cd255367945f94fc4035ee909d762a415bd508d76959a2fa2af3b56fb,-1,0,1,0.03279648,1662744277,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9e7a17be474277dc33e16d854968870e3c4d36a9a309ba4e3b87fea6929122b3,-1,1,1,1.96725772,1662743726,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9e7a17be474277dc33e16d854968870e3c4d36a9a309ba4e3b87fea6929122b3,-1,0,1,0.03279648,1662743726,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3645502312e04cc69ff5151e025dce080646f650356fef62b3f5e3d02973e724,-1,1,1,1.96725772,1662743555,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3645502312e04cc69ff5151e025dce080646f650356fef62b3f5e3d02973e724,-1,0,1,0.03279648,1662743555,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
39a13fa20778303e87d4e8ceeb75ffa47eb95d92e4803c8a256aeb7ccf0dbbaa,-1,1,1,1.96725772,1662743555,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
39a13fa20778303e87d4e8ceeb75ffa47eb95d92e4803c8a256aeb7ccf0dbbaa,-1,0,1,0.03279648,1662743555,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ecb5f6f1b98cea0665484be9927297513bc0d93f11148e5247cf955e6f576c92,-1,0,1,0.03279648,1662743555,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ecb5f6f1b98cea0665484be9927297513bc0d93f11148e5247cf955e6f576c92,-1,1,1,1.96725772,1662743555,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
44aa7789cc495395228a5f6721fc1cab4893aca2cccf0d601fe7706ccc80f73d,-1,0,1,0.03279648,1662743367,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
44aa7789cc495395228a5f6721fc1cab4893aca2cccf0d601fe7706ccc80f73d,-1,1,1,1.96725772,1662743367,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
8c4afbe1d340f2e2fe860c5cd8efa4c306c41104637494bae21134ed4fa11a75,-1,0,1,0.03279648,1662743367,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
8c4afbe1d340f2e2fe860c5cd8efa4c306c41104637494bae21134ed4fa11a75,-1,1,1,1.96725772,1662743367,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
c6cf5aacd268ba44d301de94482a05f28bd2ec2bad6ef3caa996d397df6b5c66,-1,0,1,0.03279648,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
c6cf5aacd268ba44d301de94482a05f28bd2ec2bad6ef3caa996d397df6b5c66,-1,1,1,1.96725772,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
e707e3f9ad773673c982b5593dadcd00beef4035cb78aa268b8beb4ab7618934,-1,1,1,1.96725772,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
e707e3f9ad773673c982b5593dadcd00beef4035cb78aa268b8beb4ab7618934,-1,0,1,0.03279648,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f42c7dbed757b10554e44e9ea4cbac625e7cb9fea9cfd5e64580b2a0507cf58a,-1,0,1,0.03279648,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f42c7dbed757b10554e44e9ea4cbac625e7cb9fea9cfd5e64580b2a0507cf58a,-1,1,1,1.96725772,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f795d4a03f9ff2dd382c2b37a51ed372313f56696224f4666a15175f737b768b,-1,1,1,1.96725772,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f795d4a03f9ff2dd382c2b37a51ed372313f56696224f4666a15175f737b768b,-1,0,1,0.03279648,1662742946,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
0525b46e12ac8e49f55a8853d9274151ac45bea62a3e49419807265a628994a0,-1,1,1,1.96725772,1662742871,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
0525b46e12ac8e49f55a8853d9274151ac45bea62a3e49419807265a628994a0,-1,0,1,0.03279648,1662742871,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2c64918d072c3dff2e19259d31ef0eb0f02ce09a4c41e32433cf82b55224572e,-1,1,1,1.96725772,1662742871,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2c64918d072c3dff2e19259d31ef0eb0f02ce09a4c41e32433cf82b55224572e,-1,0,1,0.03279648,1662742871,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7279f661bc6dcc844f8d22b0e295536dcb737860cd0a72b0bb195b520165923d,-1,0,1,0.03279648,1662742871,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7279f661bc6dcc844f8d22b0e295536dcb737860cd0a72b0bb195b520165923d,-1,1,1,1.96725772,1662742871,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
03fb75805b89d65835b52fbb76e86366f2ba5e77486f53bbb47cbcfb159f5c62,-1,1,1,1.96725772,1662742783,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
03fb75805b89d65835b52fbb76e86366f2ba5e77486f53bbb47cbcfb159f5c62,-1,0,1,0.03279648,1662742783,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
75b17e56a6953f39c0eed5dfba0de79492146f73f11933fbc3132a890beba93d,-1,0,1,0.03279648,1662742783,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
75b17e56a6953f39c0eed5dfba0de79492146f73f11933fbc3132a890beba93d,-1,1,1,1.96725772,1662742783,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
46e3ec5575c40d746df0bd7d3714ba5c9ada2a5871c4bfbd8a2663192712eb9b,-1,1,1,1.96725772,1662742236,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
46e3ec5575c40d746df0bd7d3714ba5c9ada2a5871c4bfbd8a2663192712eb9b,-1,0,1,0.03279648,1662742236,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a98713edf4ca7699f02c22fbe13e8688580a2f96f84ea6d6b85188c15f958042,-1,1,1,1.96725772,1662742236,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a98713edf4ca7699f02c22fbe13e8688580a2f96f84ea6d6b85188c15f958042,-1,0,1,0.03279648,1662742236,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
8281aa9babb809f9ec6aeb41459a84a114a156f33caf958150025a71b07f07e6,-1,0,1,0.03279648,1662742115,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
8281aa9babb809f9ec6aeb41459a84a114a156f33caf958150025a71b07f07e6,-1,1,1,1.96725772,1662742115,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3dce72654f6e434596ede700c12ece3029a0825b136dbbbeccb380ea072aef2e,-1,1,1,1.96725772,1662740916,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3dce72654f6e434596ede700c12ece3029a0825b136dbbbeccb380ea072aef2e,-1,0,1,0.03279648,1662740916,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d2406eb2a664cf61a991ac92d38772e4479dea5682f086cee4a755d8bb00d616,-1,0,1,0.03279648,1662740916,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d2406eb2a664cf61a991ac92d38772e4479dea5682f086cee4a755d8bb00d616,-1,1,1,1.96725772,1662740916,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f4f547a6c4942d4bf1964e6c98dd73d0a15b8cffe08a97cd8fd9d02c44be878c,-1,0,1,0.03279648,1662740916,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f4f547a6c4942d4bf1964e6c98dd73d0a15b8cffe08a97cd8fd9d02c44be878c,-1,1,1,1.96725772,1662740916,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
06773931a3e12122899376386376cb91a68c69a933da976754ad17da8b45775c,-1,0,1,0.03279648,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
06773931a3e12122899376386376cb91a68c69a933da976754ad17da8b45775c,-1,1,1,1.96725772,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
173b8c5b70e786469102102b5e04edab10b9821088183c390b31f9ba9d610b36,-1,0,1,0.03279648,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
173b8c5b70e786469102102b5e04edab10b9821088183c390b31f9ba9d610b36,-1,1,1,1.96725772,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7944228426b41acac0c8e652aa10d94f9a0504a4102f744bc3ccdf8c0840ac5e,-1,1,1,1.96725772,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7944228426b41acac0c8e652aa10d94f9a0504a4102f744bc3ccdf8c0840ac5e,-1,0,1,0.03279648,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a52f7ee2dfc623a4190789e17b80d4c17035844aaf372385fa5109ee7cfae85c,-1,1,1,1.96725772,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a52f7ee2dfc623a4190789e17b80d4c17035844aaf372385fa5109ee7cfae85c,-1,0,1,0.03279648,1662740385,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
e22df62a1a0c43c5c946241eb47f354b858db874aef0d22ff40cf7ab66b93f9a,-1,1,1,1.96725772,1662740111,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
e22df62a1a0c43c5c946241eb47f354b858db874aef0d22ff40cf7ab66b93f9a,-1,0,1,0.03279648,1662740111,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3509869c0c9741ecd2541337a219e9e04349a4b07db969b6dfea069b08020666,-1,1,1,1.96725772,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
3509869c0c9741ecd2541337a219e9e04349a4b07db969b6dfea069b08020666,-1,0,1,0.03279648,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a4014daac83c55a6a23f4c322dc8509f2bd5e960153fbfe94b36880eb7fefd42,-1,0,1,0.03279648,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a4014daac83c55a6a23f4c322dc8509f2bd5e960153fbfe94b36880eb7fefd42,-1,1,1,1.96725772,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
c94a95b53380ee4efc0f79e92bc4bea724aceb9c2e9a42e5725aecb88c676cb4,-1,1,1,1.96725772,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
c94a95b53380ee4efc0f79e92bc4bea724aceb9c2e9a42e5725aecb88c676cb4,-1,0,1,0.03279648,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ea8f67bb5d8e8817157e00ef0118b9b4438e975c54f58cb641da2664dbd1af25,-1,1,1,1.96725772,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ea8f67bb5d8e8817157e00ef0118b9b4438e975c54f58cb641da2664dbd1af25,-1,0,1,0.03279648,1662739846,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
52542e37b02a3d097af03b001c84431299783d50d9c8d62855f4df78d89d813a,-1,1,1,1.96725772,1662739806,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
52542e37b02a3d097af03b001c84431299783d50d9c8d62855f4df78d89d813a,-1,0,1,0.03279648,1662739806,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
