tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b648536d6aa9d93f6cada6d7444e47938f465d4dd7dfef86ac8d90a537c8a5ac,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
b648536d6aa9d93f6cada6d7444e47938f465d4dd7dfef86ac8d90a537c8a5ac,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
ca5d27957c188c6d665334cf6214f1275a45523101cb53c5a6033fbebbd79a14,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
ca5d27957c188c6d665334cf6214f1275a45523101cb53c5a6033fbebbd79a14,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
d11eb0cbe093674faa03ebc915e283459cff075958eb0983c58b5fa25e748a90,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
d11eb0cbe093674faa03ebc915e283459cff075958eb0983c58b5fa25e748a90,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
ea48816288398462c5f55ea89716cbd9ffd67f24b1a15f65c75e5cf7fa7b547b,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
ea48816288398462c5f55ea89716cbd9ffd67f24b1a15f65c75e5cf7fa7b547b,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
ea8ca93262901988e4ca85096f602f03d484921d22364d889e0290b8ed219d36,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
ea8ca93262901988e4ca85096f602f03d484921d22364d889e0290b8ed219d36,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,39,1,8.93014018,1706193878,Regular,6116742ad50aae9decf1240944d22d54becc7dc19c5adc953e1ac68d26e9ddf9
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,9,1,8.93014018,1706193878,Regular,8fb21e363b279e6be549473b86ade0f248fd00375a3b7353078af10a48fe457c
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,38,1,0.03180682,1706193878,Regular,6116742ad50aae9decf1240944d22d54becc7dc19c5adc953e1ac68d26e9ddf9
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,22,1,0.03180682,1706193878,Regular,5053c14d1abfa20fbeb80ed5bf5c7a71f4e74f85f5ef5caf446d101be4c979fc
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,27,1,8.93014018,1706193878,Regular,b648536d6aa9d93f6cada6d7444e47938f465d4dd7dfef86ac8d90a537c8a5ac
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,23,1,8.93014018,1706193878,Regular,5053c14d1abfa20fbeb80ed5bf5c7a71f4e74f85f5ef5caf446d101be4c979fc
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,16,1,0.03180682,1706193878,Regular,ea8ca93262901988e4ca85096f602f03d484921d22364d889e0290b8ed219d36
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,17,1,8.93014018,1706193878,Regular,ea8ca93262901988e4ca85096f602f03d484921d22364d889e0290b8ed219d36
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,20,1,0.03180682,1706193878,Regular,0a9c3bf583fc3a7e982e7bae360196bae10351d5bcb0e1118ea62e6b672e5d5d
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,26,1,0.03180682,1706193878,Regular,b648536d6aa9d93f6cada6d7444e47938f465d4dd7dfef86ac8d90a537c8a5ac
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,21,1,8.93014018,1706193878,Regular,0a9c3bf583fc3a7e982e7bae360196bae10351d5bcb0e1118ea62e6b672e5d5d
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,14,1,0.03180682,1706193878,Regular,6756bdfae0bbdb19d1fa7138f16a1ddc192f155da1864a45996d68aaedc647c4
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,11,1,8.93014018,1706193878,Regular,776a864cb2420f446bf86a5cade882e85d7583b79354abce60161e1bece03544
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,15,1,8.93014018,1706193878,Regular,6756bdfae0bbdb19d1fa7138f16a1ddc192f155da1864a45996d68aaedc647c4
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,36,1,0.03180682,1706193878,Regular,9a7b4b6bb5492349c44b41cd0d83d889786d4fa1957b2f71bfb08128bb44a79e
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,37,1,8.93014018,1706193878,Regular,9a7b4b6bb5492349c44b41cd0d83d889786d4fa1957b2f71bfb08128bb44a79e
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,0,1,0.03180682,1706193878,Regular,ea48816288398462c5f55ea89716cbd9ffd67f24b1a15f65c75e5cf7fa7b547b
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,1,1,8.93014018,1706193878,Regular,ea48816288398462c5f55ea89716cbd9ffd67f24b1a15f65c75e5cf7fa7b547b
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,10,1,0.03180682,1706193878,Regular,776a864cb2420f446bf86a5cade882e85d7583b79354abce60161e1bece03544
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,29,1,8.93014018,1706193878,Regular,bb633c26b543d610fd26c789a643c8d7e9a707d36a92159332655dc21aef4553
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,28,1,0.03180682,1706193878,Regular,bb633c26b543d610fd26c789a643c8d7e9a707d36a92159332655dc21aef4553
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,19,1,8.93014018,1706193878,Regular,97f6f0ebe0787279ca13c07b33082426bde2aa88b60bf9633428c163ce740245
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,18,1,0.03180682,1706193878,Regular,97f6f0ebe0787279ca13c07b33082426bde2aa88b60bf9633428c163ce740245
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,7,1,8.93014018,1706193878,Regular,6fda2d1a36ce7dfdc6deefb7fdd56937c057c7991f9afdd990ac86760502c006
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,6,1,0.03180682,1706193878,Regular,6fda2d1a36ce7dfdc6deefb7fdd56937c057c7991f9afdd990ac86760502c006
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,2,1,0.03180682,1706193878,Regular,0a23dc692336a7ea3ec5bff62305f2c952a7d5c8abe8a104d99e52ea374bb933
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,5,1,8.93014018,1706193878,Regular,5ac47049ab09fb9bde27c74a3b360379312d5aeb9a0eeed715665a4c238a37ee
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,3,1,8.93014018,1706193878,Regular,0a23dc692336a7ea3ec5bff62305f2c952a7d5c8abe8a104d99e52ea374bb933
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,12,1,0.03180682,1706193878,Regular,ca5d27957c188c6d665334cf6214f1275a45523101cb53c5a6033fbebbd79a14
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,13,1,8.93014018,1706193878,Regular,ca5d27957c188c6d665334cf6214f1275a45523101cb53c5a6033fbebbd79a14
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,32,1,0.03180682,1706193878,Regular,d11eb0cbe093674faa03ebc915e283459cff075958eb0983c58b5fa25e748a90
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,33,1,8.93014018,1706193878,Regular,d11eb0cbe093674faa03ebc915e283459cff075958eb0983c58b5fa25e748a90
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,34,1,0.03180682,1706193878,Regular,a983cd46e030738d958d09f6d06fccea4da7427c92422227ab73f784d7c39025
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,35,1,8.93014018,1706193878,Regular,a983cd46e030738d958d09f6d06fccea4da7427c92422227ab73f784d7c39025
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,31,1,8.93014018,1706193878,Regular,96135be63d61b0a08dfe3a8dc75bb4478208347da76dfc8f95ba781382ea26f8
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,24,1,0.03180682,1706193878,Regular,81c602d8143386f41e975dea896f73e5e352f737c2b48ec6fb061185d27efd2e
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,30,1,0.03180682,1706193878,Regular,96135be63d61b0a08dfe3a8dc75bb4478208347da76dfc8f95ba781382ea26f8
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,25,1,8.93014018,1706193878,Regular,81c602d8143386f41e975dea896f73e5e352f737c2b48ec6fb061185d27efd2e
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,4,1,0.03180682,1706193878,Regular,5ac47049ab09fb9bde27c74a3b360379312d5aeb9a0eeed715665a4c238a37ee
495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d,1,8,1,0.03180682,1706193878,Regular,8fb21e363b279e6be549473b86ade0f248fd00375a3b7353078af10a48fe457c
