tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728f7e9b374a9105865244b56e5d5bf64dc18693be165d032477b1174868ae95,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
75ea6d59a394099941159743ad0430d7f2fb2d90edae8fecfd778867c3245b06,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
75ea6d59a394099941159743ad0430d7f2fb2d90edae8fecfd778867c3245b06,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
8642cc3a3dba5b838aaa18316f1fcf378096d2b15fcb40ce7c5ec232cc6af8a8,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
8642cc3a3dba5b838aaa18316f1fcf378096d2b15fcb40ce7c5ec232cc6af8a8,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
8a6dd2b30f2258cb42a6b174273e178cbf0b20ef59b29ff27b60a68bf21fa52f,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
8a6dd2b30f2258cb42a6b174273e178cbf0b20ef59b29ff27b60a68bf21fa52f,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
9b0b75326c86f7786df68aa7551e0d7a14cfc05ef20476ccf4890256b01f8579,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
9b0b75326c86f7786df68aa7551e0d7a14cfc05ef20476ccf4890256b01f8579,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
a0ab04cb01e52b6161211c07d36e09d9c87eaaa0861778c293b0afeaed420e27,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
a0ab04cb01e52b6161211c07d36e09d9c87eaaa0861778c293b0afeaed420e27,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
a1ad2c2c0a35bedd0fab29ede9258e97f259c3a9a21ad98a59e5e72e540931b8,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
a1ad2c2c0a35bedd0fab29ede9258e97f259c3a9a21ad98a59e5e72e540931b8,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
bb1c2785ac5c82fa8f8e77ce0573def649b94484ce3a84e2518e8bf7825a1f2f,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
bb1c2785ac5c82fa8f8e77ce0573def649b94484ce3a84e2518e8bf7825a1f2f,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
c37fb28d32fed03d3844dd917845c86c921fc63d2f5bbb7fc9acdb07323eeecb,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
c37fb28d32fed03d3844dd917845c86c921fc63d2f5bbb7fc9acdb07323eeecb,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
c7d92ef59748ee4b5fd96e081ab563a60f670f09f408f407c0d1b6013e369ee3,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
c7d92ef59748ee4b5fd96e081ab563a60f670f09f408f407c0d1b6013e369ee3,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
cbdb76668341924f5a1d0201b021aa8653f23a7984c3aada2f1dc83c646253e9,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
cbdb76668341924f5a1d0201b021aa8653f23a7984c3aada2f1dc83c646253e9,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
ecccd7f38a47bede8e413ba544557c3cf4f0a8ba60ad374a191e01b68e3c5f8b,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
ecccd7f38a47bede8e413ba544557c3cf4f0a8ba60ad374a191e01b68e3c5f8b,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
f7916c603f7fa0175f2692f8e1cc28dad16a5ddf5d2366d04b164e5d5529b797,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
f7916c603f7fa0175f2692f8e1cc28dad16a5ddf5d2366d04b164e5d5529b797,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
fad9cf5870d8c7404f25df016ec0ba7ce76db75316cf0a0e83b7972e82803152,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
fad9cf5870d8c7404f25df016ec0ba7ce76db75316cf0a0e83b7972e82803152,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,3,1,3.50167613,1677941766,Regular,bb1c2785ac5c82fa8f8e77ce0573def649b94484ce3a84e2518e8bf7825a1f2f
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,10,1,0.03381783,1677941766,Regular,fad9cf5870d8c7404f25df016ec0ba7ce76db75316cf0a0e83b7972e82803152
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,8,1,0.03381783,1677941766,Regular,2992f3d344c1b674aab01f044d0d6c4848aa4596c25d3124578d2d1705fc4e18
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,9,1,3.50167613,1677941766,Regular,2992f3d344c1b674aab01f044d0d6c4848aa4596c25d3124578d2d1705fc4e18
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,21,1,3.50167613,1677941766,Regular,c7d92ef59748ee4b5fd96e081ab563a60f670f09f408f407c0d1b6013e369ee3
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,4,1,0.03381783,1677941766,Regular,a1ad2c2c0a35bedd0fab29ede9258e97f259c3a9a21ad98a59e5e72e540931b8
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,38,1,0.03381783,1677941766,Regular,ed5c7bf6311d91fa2772936eb60d4a476796271f2853188201e2838a8c81cf46
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,5,1,3.50167613,1677941766,Regular,a1ad2c2c0a35bedd0fab29ede9258e97f259c3a9a21ad98a59e5e72e540931b8
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,14,1,0.03381783,1677941766,Regular,ecccd7f38a47bede8e413ba544557c3cf4f0a8ba60ad374a191e01b68e3c5f8b
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,15,1,3.50167613,1677941766,Regular,ecccd7f38a47bede8e413ba544557c3cf4f0a8ba60ad374a191e01b68e3c5f8b
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,30,1,0.03381783,1677941766,Regular,cbdb76668341924f5a1d0201b021aa8653f23a7984c3aada2f1dc83c646253e9
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,31,1,3.50167613,1677941766,Regular,cbdb76668341924f5a1d0201b021aa8653f23a7984c3aada2f1dc83c646253e9
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,20,1,0.03381783,1677941766,Regular,c7d92ef59748ee4b5fd96e081ab563a60f670f09f408f407c0d1b6013e369ee3
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,36,1,0.03381783,1677941766,Regular,c37fb28d32fed03d3844dd917845c86c921fc63d2f5bbb7fc9acdb07323eeecb
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,19,1,3.50167613,1677941766,Regular,f7916c603f7fa0175f2692f8e1cc28dad16a5ddf5d2366d04b164e5d5529b797
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,37,1,3.50167613,1677941766,Regular,c37fb28d32fed03d3844dd917845c86c921fc63d2f5bbb7fc9acdb07323eeecb
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,28,1,0.03381783,1677941766,Regular,9b0b75326c86f7786df68aa7551e0d7a14cfc05ef20476ccf4890256b01f8579
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,18,1,0.03381783,1677941766,Regular,f7916c603f7fa0175f2692f8e1cc28dad16a5ddf5d2366d04b164e5d5529b797
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,29,1,3.50167613,1677941766,Regular,9b0b75326c86f7786df68aa7551e0d7a14cfc05ef20476ccf4890256b01f8579
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,16,1,0.03381783,1677941766,Regular,75ea6d59a394099941159743ad0430d7f2fb2d90edae8fecfd778867c3245b06
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,23,1,3.50167613,1677941766,Regular,8642cc3a3dba5b838aaa18316f1fcf378096d2b15fcb40ce7c5ec232cc6af8a8
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,17,1,3.50167613,1677941766,Regular,75ea6d59a394099941159743ad0430d7f2fb2d90edae8fecfd778867c3245b06
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,22,1,0.03381783,1677941766,Regular,8642cc3a3dba5b838aaa18316f1fcf378096d2b15fcb40ce7c5ec232cc6af8a8
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,6,1,0.03381783,1677941766,Regular,0c85011ae3691041615c596ade50c8d58238061ddcfda3b08b04c458b723d41b
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,13,1,3.50167613,1677941766,Regular,358f70a274859bcc2f061784d0ca184d254fcfee0499c85b1a7256854f0ae233
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,7,1,3.50167613,1677941766,Regular,0c85011ae3691041615c596ade50c8d58238061ddcfda3b08b04c458b723d41b
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,12,1,0.03381783,1677941766,Regular,358f70a274859bcc2f061784d0ca184d254fcfee0499c85b1a7256854f0ae233
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,0,1,0.03381783,1677941766,Regular,728f7e9b374a9105865244b56e5d5bf64dc18693be165d032477b1174868ae95
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,35,1,3.50167613,1677941766,Regular,8a6dd2b30f2258cb42a6b174273e178cbf0b20ef59b29ff27b60a68bf21fa52f
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,1,1,3.50167613,1677941766,Regular,728f7e9b374a9105865244b56e5d5bf64dc18693be165d032477b1174868ae95
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,34,1,0.03381783,1677941766,Regular,8a6dd2b30f2258cb42a6b174273e178cbf0b20ef59b29ff27b60a68bf21fa52f
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,24,1,0.03381783,1677941766,Regular,6fc2bbe2022b058a9242b7bd1ad82baa66c549ee7b6d567d2d699e889552962a
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,39,1,3.50167613,1677941766,Regular,ed5c7bf6311d91fa2772936eb60d4a476796271f2853188201e2838a8c81cf46
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,25,1,3.50167613,1677941766,Regular,6fc2bbe2022b058a9242b7bd1ad82baa66c549ee7b6d567d2d699e889552962a
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,33,1,3.50167613,1677941766,Regular,0c27bf44de39f375151eea7b8c876e8d09e8ea132cb6381c05dd12ee39108221
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,26,1,0.03381783,1677941766,Regular,a0ab04cb01e52b6161211c07d36e09d9c87eaaa0861778c293b0afeaed420e27
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,32,1,0.03381783,1677941766,Regular,0c27bf44de39f375151eea7b8c876e8d09e8ea132cb6381c05dd12ee39108221
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,27,1,3.50167613,1677941766,Regular,a0ab04cb01e52b6161211c07d36e09d9c87eaaa0861778c293b0afeaed420e27
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,11,1,3.50167613,1677941766,Regular,fad9cf5870d8c7404f25df016ec0ba7ce76db75316cf0a0e83b7972e82803152
d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905,1,2,1,0.03381783,1677941766,Regular,bb1c2785ac5c82fa8f8e77ce0573def649b94484ce3a84e2518e8bf7825a1f2f
