tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d77d068a9224a3877553838e06261911cd9cd3f33f082130a18d934358cf990,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8d77d068a9224a3877553838e06261911cd9cd3f33f082130a18d934358cf990,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
ac2a1984646542cc86b0ee7c11bcc8bf7631b7878f914f562d29ff2a869f8126,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
ac2a1984646542cc86b0ee7c11bcc8bf7631b7878f914f562d29ff2a869f8126,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
c84cf073af4edc0d29f89692f196daf71f14cd57b2047673acce8d5d46146886,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
c84cf073af4edc0d29f89692f196daf71f14cd57b2047673acce8d5d46146886,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
5a46c0937a6819299bc2be5a5eff1c78acc0ed216e7b50ede86b80f6a1c40038,-1,1,1,5.56161004,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
5a46c0937a6819299bc2be5a5eff1c78acc0ed216e7b50ede86b80f6a1c40038,-1,0,1,0.03390067,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
878f014ffa7a01052660557dacca63733f66fedd15c85344da8b2e62e6306688,-1,0,1,0.03390067,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
878f014ffa7a01052660557dacca63733f66fedd15c85344da8b2e62e6306688,-1,1,1,5.56161004,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
90b30ea86e7a6475fa66ce0ab5a3704a10428601dc778d491897b7a5cc80a9ee,-1,0,1,0.03390067,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
90b30ea86e7a6475fa66ce0ab5a3704a10428601dc778d491897b7a5cc80a9ee,-1,1,1,5.56161004,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
af263f88e8c66ae9172229a439158aee3048f03e13476e3c2734d53e9b92ff36,-1,1,1,5.56161004,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
af263f88e8c66ae9172229a439158aee3048f03e13476e3c2734d53e9b92ff36,-1,0,1,0.03390067,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
c65a1ed4bef95535040dfc39117774cb1aef6186f8f2d55d30e52de58d9c3745,-1,1,1,5.56161004,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
c65a1ed4bef95535040dfc39117774cb1aef6186f8f2d55d30e52de58d9c3745,-1,0,1,0.03390067,1686829935,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,6,1,0.03390067,1686828936,Regular,7d3c6c67bf980b877b83d06eaa2c78fcf8cd5e655df9ccf1fe29fbde86e74df5
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,10,1,0.03390067,1686828936,Regular,4e3a773f7306878b1592164a553a20c2b31568c1df647e158456948d9da06412
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,7,1,5.56161004,1686828936,Regular,7d3c6c67bf980b877b83d06eaa2c78fcf8cd5e655df9ccf1fe29fbde86e74df5
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,23,1,5.56161004,1686828936,Regular,3407de6a982c8c6c3264cf0a3636d8873462e7d1acead7352d8f63d53d4348ab
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,14,1,0.03390067,1686828936,Regular,52f97ad894055c69afe607f18cf5148610143b8a63da30ad331f818db8de23d5
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,22,1,0.03390067,1686828936,Regular,3407de6a982c8c6c3264cf0a3636d8873462e7d1acead7352d8f63d53d4348ab
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,15,1,5.56161004,1686828936,Regular,52f97ad894055c69afe607f18cf5148610143b8a63da30ad331f818db8de23d5
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,0,1,0.03390067,1686828936,Regular,c84cf073af4edc0d29f89692f196daf71f14cd57b2047673acce8d5d46146886
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,1,1,5.56161004,1686828936,Regular,c84cf073af4edc0d29f89692f196daf71f14cd57b2047673acce8d5d46146886
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,25,1,5.56161004,1686828936,Regular,b8baecc2f57160c76aa91910fee0d05a0613e465e4f24ed292bc44f470b6b429
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,28,1,0.03390067,1686828936,Regular,71d2457ab724cb3e6b68b9212af4838234bf48c97f8c431431386328006f0c60
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,24,1,0.03390067,1686828936,Regular,b8baecc2f57160c76aa91910fee0d05a0613e465e4f24ed292bc44f470b6b429
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,29,1,5.56161004,1686828936,Regular,71d2457ab724cb3e6b68b9212af4838234bf48c97f8c431431386328006f0c60
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,3,1,5.56161004,1686828936,Regular,60bb40b815404e31c5b68e6bf2288ede36210a4bc28b48293a7060cdd6b7f5e7
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,2,1,0.03390067,1686828936,Regular,60bb40b815404e31c5b68e6bf2288ede36210a4bc28b48293a7060cdd6b7f5e7
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,19,1,5.56161004,1686828936,Regular,0f83ed5304798aa269cbcd0633cb63e52ba50f4f51b26ee07277475be309f65e
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,18,1,0.03390067,1686828936,Regular,0f83ed5304798aa269cbcd0633cb63e52ba50f4f51b26ee07277475be309f65e
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,26,1,0.03390067,1686828936,Regular,878f014ffa7a01052660557dacca63733f66fedd15c85344da8b2e62e6306688
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,5,1,5.56161004,1686828936,Regular,ac2a1984646542cc86b0ee7c11bcc8bf7631b7878f914f562d29ff2a869f8126
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,4,1,0.03390067,1686828936,Regular,ac2a1984646542cc86b0ee7c11bcc8bf7631b7878f914f562d29ff2a869f8126
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,17,1,5.56161004,1686828936,Regular,8d77d068a9224a3877553838e06261911cd9cd3f33f082130a18d934358cf990
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,16,1,0.03390067,1686828936,Regular,8d77d068a9224a3877553838e06261911cd9cd3f33f082130a18d934358cf990
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,35,1,5.56161004,1686828936,Regular,28dcbc61e52f9b64a9aa403d712d80413d11c3d10140c408eeb0ffa060a75699
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,34,1,0.03390067,1686828936,Regular,28dcbc61e52f9b64a9aa403d712d80413d11c3d10140c408eeb0ffa060a75699
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,32,1,0.03390067,1686828936,Regular,4636049aefeae0d18546f2ab48df8c6d78c7a038475b3958e8ac3035a7cdf474
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,27,1,5.56161004,1686828936,Regular,878f014ffa7a01052660557dacca63733f66fedd15c85344da8b2e62e6306688
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,8,1,0.03390067,1686828936,Regular,af263f88e8c66ae9172229a439158aee3048f03e13476e3c2734d53e9b92ff36
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,9,1,5.56161004,1686828936,Regular,af263f88e8c66ae9172229a439158aee3048f03e13476e3c2734d53e9b92ff36
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,36,1,0.03390067,1686828936,Regular,5a46c0937a6819299bc2be5a5eff1c78acc0ed216e7b50ede86b80f6a1c40038
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,37,1,5.56161004,1686828936,Regular,5a46c0937a6819299bc2be5a5eff1c78acc0ed216e7b50ede86b80f6a1c40038
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,38,1,0.03390067,1686828936,Regular,c65a1ed4bef95535040dfc39117774cb1aef6186f8f2d55d30e52de58d9c3745
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,39,1,5.56161004,1686828936,Regular,c65a1ed4bef95535040dfc39117774cb1aef6186f8f2d55d30e52de58d9c3745
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,21,1,5.56161004,1686828936,Regular,5e9dbe84c9fb049e9fd6fdeebcef35197b9d3f3391733317a1b234ab69505ade
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,20,1,0.03390067,1686828936,Regular,5e9dbe84c9fb049e9fd6fdeebcef35197b9d3f3391733317a1b234ab69505ade
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,33,1,5.56161004,1686828936,Regular,4636049aefeae0d18546f2ab48df8c6d78c7a038475b3958e8ac3035a7cdf474
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,31,1,5.56161004,1686828936,Regular,90b30ea86e7a6475fa66ce0ab5a3704a10428601dc778d491897b7a5cc80a9ee
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,12,1,0.03390067,1686828936,Regular,840f2d92a1df232275168d111c63917416a9cc9ac1ac18f019e9d985182928d8
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,30,1,0.03390067,1686828936,Regular,90b30ea86e7a6475fa66ce0ab5a3704a10428601dc778d491897b7a5cc80a9ee
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,13,1,5.56161004,1686828936,Regular,840f2d92a1df232275168d111c63917416a9cc9ac1ac18f019e9d985182928d8
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,1,11,1,5.56161004,1686828936,Regular,4e3a773f7306878b1592164a553a20c2b31568c1df647e158456948d9da06412
