tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c28115b06bec1a8caee40f0c289f139f2f5abc99648be9a3051e528041d8e1e,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
9c28115b06bec1a8caee40f0c289f139f2f5abc99648be9a3051e528041d8e1e,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
dc2d358403250fc8e4a75d10f781d799c6dd9264cb7bb1becf07a0ce1750167b,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
dc2d358403250fc8e4a75d10f781d799c6dd9264cb7bb1becf07a0ce1750167b,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
f7a335ad51f2bb33cca9b73b5cd6c66dc6e071ff91f97a4b9874dd5ccae4cbcc,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
f7a335ad51f2bb33cca9b73b5cd6c66dc6e071ff91f97a4b9874dd5ccae4cbcc,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
f8589020ceacec89fe703b7e64aff6151e7cf3024d6875feaad616519f63a1f6,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
f8589020ceacec89fe703b7e64aff6151e7cf3024d6875feaad616519f63a1f6,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
06e9e66e700eb454e0f5f7240d7ee4c165251ae0a383553e2d17c81f49984c25,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
06e9e66e700eb454e0f5f7240d7ee4c165251ae0a383553e2d17c81f49984c25,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
255b0e9aabd6b5fec82336ca638a9aed58665aa2de6a7f209318ae5b8ceae64e,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
255b0e9aabd6b5fec82336ca638a9aed58665aa2de6a7f209318ae5b8ceae64e,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3642d7bd236a041e9712c87cdfa643e8eed261e0647298f266943b26b127052a,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3642d7bd236a041e9712c87cdfa643e8eed261e0647298f266943b26b127052a,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3844016c4c7661aabb9764fcc270b75bb4fa6366f687d444b8947f3b2a7a0a0e,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3844016c4c7661aabb9764fcc270b75bb4fa6366f687d444b8947f3b2a7a0a0e,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3b229f089a457694af0eea980c7a07b487df2de9e3736d59730d3ff0ccc62864,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3b229f089a457694af0eea980c7a07b487df2de9e3736d59730d3ff0ccc62864,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3dd041c9f57fc95c8ac423721edb596e6dca9d5e9b0a456f189ac9a3c8bb4b8b,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
3dd041c9f57fc95c8ac423721edb596e6dca9d5e9b0a456f189ac9a3c8bb4b8b,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
45252f99eebf20d54fe0b3e2db8e42f597bb8017496a3b3f861ab758f26f4f68,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
45252f99eebf20d54fe0b3e2db8e42f597bb8017496a3b3f861ab758f26f4f68,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
6de0067d2ca0b51600600c37990aeadd0f28428ab6dee8b2f3d92ac202ee47d7,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
6de0067d2ca0b51600600c37990aeadd0f28428ab6dee8b2f3d92ac202ee47d7,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
7b80019db9ad21886cd503857e9cd6ba9b57535434638599600948cd9f5cd3e2,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
7b80019db9ad21886cd503857e9cd6ba9b57535434638599600948cd9f5cd3e2,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
8eb5f3450580a6f775c56479b8a338a5770fd573c5e49d292df828c36e691e5d,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
8eb5f3450580a6f775c56479b8a338a5770fd573c5e49d292df828c36e691e5d,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
990193a68cfc6363d8ed2490b4eed8819ac6614199b19d30d45435ab9b993952,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
990193a68cfc6363d8ed2490b4eed8819ac6614199b19d30d45435ab9b993952,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
998c16fbf006823782752749eef53373b83bb9cb66b43cf4ec8bcd8fd57ad7b2,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
998c16fbf006823782752749eef53373b83bb9cb66b43cf4ec8bcd8fd57ad7b2,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
a0c9e2060322f4af7dd169882ec04065a2fdad22279df335f83b37814c06dabf,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
a0c9e2060322f4af7dd169882ec04065a2fdad22279df335f83b37814c06dabf,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
bf99614ce4560d8cc80be3861236ee4e68f4aba59f941f5543430c73b9c3f0a2,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
bf99614ce4560d8cc80be3861236ee4e68f4aba59f941f5543430c73b9c3f0a2,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d451a3b21d3b354dfa31c5b29efeea88a8c9b0821c5c7339978bb2dce25f518f,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d451a3b21d3b354dfa31c5b29efeea88a8c9b0821c5c7339978bb2dce25f518f,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
e4dd295fec7b5397415872c50c8b86ee84604250e5f078d6a7fb3bb9957a9b61,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
e4dd295fec7b5397415872c50c8b86ee84604250e5f078d6a7fb3bb9957a9b61,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
ff121b7c5a1dc396d7d60d476aa67070f23e5dcca8d8a52154daff6ab0c730c2,-1,0,1,0.03499013,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
ff121b7c5a1dc396d7d60d476aa67070f23e5dcca8d8a52154daff6ab0c730c2,-1,1,1,4.01909723,1674182455,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
023eefb7807ec3b581d777e64208acd39c8cc4b26df135292d951a38990cc996,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
023eefb7807ec3b581d777e64208acd39c8cc4b26df135292d951a38990cc996,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
0393f90d28e8ab96acb3f09df032c90f8073f0ec9f106af454e4acf1830ab9f6,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
0393f90d28e8ab96acb3f09df032c90f8073f0ec9f106af454e4acf1830ab9f6,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
09ea53c2c858427dae0497ed00d32e29d4602a30d40d30c998b0264dc45355f0,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
09ea53c2c858427dae0497ed00d32e29d4602a30d40d30c998b0264dc45355f0,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
1493db3d0dc2fab43f095aeb8121c52e8a7cc746bd6facb25f008cd0c185f22e,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
1493db3d0dc2fab43f095aeb8121c52e8a7cc746bd6facb25f008cd0c185f22e,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
1cd2ae1b526ca06423d66872c49edaea920c63037cd79518747fa3e7d61cc9a9,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
1cd2ae1b526ca06423d66872c49edaea920c63037cd79518747fa3e7d61cc9a9,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
28c8f7fcb76907900caffc7779c684552cb6920feb434d5a44c43978c8dacc8a,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
28c8f7fcb76907900caffc7779c684552cb6920feb434d5a44c43978c8dacc8a,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
386dbbebb19d2a84c31bbff7702dbfe98391e93a10bd51bde496f35d9fd62a83,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
386dbbebb19d2a84c31bbff7702dbfe98391e93a10bd51bde496f35d9fd62a83,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
44057c3d60524a5396e5b1e95e12087dd36cf530a3c1db88b9bafa542d07610f,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
44057c3d60524a5396e5b1e95e12087dd36cf530a3c1db88b9bafa542d07610f,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
45858d872f843986658766465ce5e9f6804a89144a06414f987ac351cb2572d7,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
45858d872f843986658766465ce5e9f6804a89144a06414f987ac351cb2572d7,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
5591761f8ed7f95034d3b873dca70a6ea310aa57c0660b0f48a8f0b38f1fc482,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
5591761f8ed7f95034d3b873dca70a6ea310aa57c0660b0f48a8f0b38f1fc482,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
633dd76de47d044a2d444baecffaad7683606dd216b04a153ec26ec76c7e3fac,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
633dd76de47d044a2d444baecffaad7683606dd216b04a153ec26ec76c7e3fac,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
64b65b3cba6833e87a4f0b6ab44dc520cb659ec0f27ab22d5be373af199f7940,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
64b65b3cba6833e87a4f0b6ab44dc520cb659ec0f27ab22d5be373af199f7940,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
87e6cbf0db8a5f52b4efbcd3079321d6915a7008341514ec21a9b7a59b23cce1,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
87e6cbf0db8a5f52b4efbcd3079321d6915a7008341514ec21a9b7a59b23cce1,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
941b806f3cb30083b37e4e01c37c403d8e3842589eb53cac66371cc82f308c5b,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
941b806f3cb30083b37e4e01c37c403d8e3842589eb53cac66371cc82f308c5b,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
984750054a00e6d3fc2dc3c4fdc18056be43877def68908b1160b14007fc5f76,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
984750054a00e6d3fc2dc3c4fdc18056be43877def68908b1160b14007fc5f76,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d2912cf56b810f8b30cc6727705275f8a72ce8f06c0e1b2910213d3864de363b,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d2912cf56b810f8b30cc6727705275f8a72ce8f06c0e1b2910213d3864de363b,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d5f1fd8c4dabeff486f35551c97de3b73f3d295ef35e63a676f238ff9e8e43e1,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d5f1fd8c4dabeff486f35551c97de3b73f3d295ef35e63a676f238ff9e8e43e1,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d81a7ae12f42cdf57d8a5d1bd0a5f9dee099dd94cf92a966285d2cbe116ba515,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d81a7ae12f42cdf57d8a5d1bd0a5f9dee099dd94cf92a966285d2cbe116ba515,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
dc95ab990cfb0b36635ada46832cb83fa272037f6d04568ab9752ddc5beef17e,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
dc95ab990cfb0b36635ada46832cb83fa272037f6d04568ab9752ddc5beef17e,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
f7bc47c35ebe20c39a915bcce40782322da9e8a7eabc7b5e8074724c7c846f3b,-1,0,1,0.03499013,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
f7bc47c35ebe20c39a915bcce40782322da9e8a7eabc7b5e8074724c7c846f3b,-1,1,1,4.01909723,1674182442,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
1c6dce04f14536ad4981e0c7a51daa939c706047297c3141e4ce0878fcf904a9,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
1c6dce04f14536ad4981e0c7a51daa939c706047297c3141e4ce0878fcf904a9,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
2c8c56d3c88c7f7457815fdeb838e43bc8bee19fef6b81f6785b00d198a658fc,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
2c8c56d3c88c7f7457815fdeb838e43bc8bee19fef6b81f6785b00d198a658fc,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
32325bb92ffeab66cc0ac17c74317531114b05632458f5e96f9ab49dc0c84b2a,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
32325bb92ffeab66cc0ac17c74317531114b05632458f5e96f9ab49dc0c84b2a,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
35845ff7c76b822f8b0f110ca38a4e4ebfdb2c077fa6e03f430b1b38e8c1f199,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
35845ff7c76b822f8b0f110ca38a4e4ebfdb2c077fa6e03f430b1b38e8c1f199,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
37352b99047620ca238ecf0e9561f701151cff6e38007ad9b8ae5777bd671335,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
37352b99047620ca238ecf0e9561f701151cff6e38007ad9b8ae5777bd671335,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
54edbd1e3fd3ca1288f86a76657853663db55f2a3bf8c699258b54e427d0b5df,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
54edbd1e3fd3ca1288f86a76657853663db55f2a3bf8c699258b54e427d0b5df,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
5c510f7fd1a338b4c4d3c18643ad0105433656c2d84fbb7881c66c0f7dac810f,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
5c510f7fd1a338b4c4d3c18643ad0105433656c2d84fbb7881c66c0f7dac810f,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
6cada0872e50af01f507cdefd58e3387910efb812dcd954801e7a426323e94c3,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
6cada0872e50af01f507cdefd58e3387910efb812dcd954801e7a426323e94c3,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
8cb46f13cf3ae02a36140f31106bc1fe5865a8c80e2d6a7590399e91a2bfaa35,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
8cb46f13cf3ae02a36140f31106bc1fe5865a8c80e2d6a7590399e91a2bfaa35,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
8e31bbb3c66457a593fa5c7e1d7369d5475ece2f4240fc1eb38c8593fb65a1b2,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
8e31bbb3c66457a593fa5c7e1d7369d5475ece2f4240fc1eb38c8593fb65a1b2,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
9245d8df88511db68a865603d1f305bcfa0887c75f9103abfbc50db198c7d0ef,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
9245d8df88511db68a865603d1f305bcfa0887c75f9103abfbc50db198c7d0ef,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
9b31b75621389915fe9345f21eb880f070eca676778399f83a1a8394b0222e13,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
9b31b75621389915fe9345f21eb880f070eca676778399f83a1a8394b0222e13,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
b6919da2440c2360255e90cf09dc8c725adfd0b8e47305036f86df05d279efe0,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
b6919da2440c2360255e90cf09dc8c725adfd0b8e47305036f86df05d279efe0,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d126077cd325da43682c2830f2efaca4ac492b5b7b40f26da12ae977aa94ad33,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d126077cd325da43682c2830f2efaca4ac492b5b7b40f26da12ae977aa94ad33,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
