tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,55,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,54,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,53,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,52,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,51,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,50,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,49,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,9,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,10,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,11,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,12,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,13,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,14,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,15,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
049a9f23c0dfb54367cdaf8df8c0791f9bad070ff379567cae1f03a62337ec80,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
049a9f23c0dfb54367cdaf8df8c0791f9bad070ff379567cae1f03a62337ec80,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
4eafe3b7b4431fcfe2811a9c45ebddb8f687825be431eb4cd0325589a6b98b75,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
4eafe3b7b4431fcfe2811a9c45ebddb8f687825be431eb4cd0325589a6b98b75,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
66deb9c37fff3c754086db4ca9911422523adda9aab1eb17347d17568dbe3115,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
66deb9c37fff3c754086db4ca9911422523adda9aab1eb17347d17568dbe3115,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8baeda509bd7c63ce47b354887f146fd48b04753d56ea5151dc2c1496e6091fa,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8baeda509bd7c63ce47b354887f146fd48b04753d56ea5151dc2c1496e6091fa,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
9f0e5d5c8e20e408bc4d915d0f520f5f5a8ee26e5781424ebfcdae19e835b954,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
9f0e5d5c8e20e408bc4d915d0f520f5f5a8ee26e5781424ebfcdae19e835b954,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c056f8aebd9abfbe1913e7de26b2ebe1b25b890498929f861575a1106e741fbd,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c056f8aebd9abfbe1913e7de26b2ebe1b25b890498929f861575a1106e741fbd,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c67193952dbe04434bbea534e944fbcf0ea024ddc00ceaac3f80207cf377d69e,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c67193952dbe04434bbea534e944fbcf0ea024ddc00ceaac3f80207cf377d69e,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c97100d45fc3cda86885d6c09d3ad62712f73725b00ca9ff88b56a5e98139be0,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c97100d45fc3cda86885d6c09d3ad62712f73725b00ca9ff88b56a5e98139be0,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
d23df54d9e49e3030175b9e4d02cdd4bdf7d9aec493d64bdfc540ddfcee7393a,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
d23df54d9e49e3030175b9e4d02cdd4bdf7d9aec493d64bdfc540ddfcee7393a,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f037dc4f982a836a11f519d0f51d5410f4d5161000b0aa8438d47325c79818c6,-1,1,1,3.39000821,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f037dc4f982a836a11f519d0f51d5410f4d5161000b0aa8438d47325c79818c6,-1,0,1,0.03367758,1678025070,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
03ea468872b7896277ec88e88f1fc64ac5703f0685a328fd9c684f0387957802,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
03ea468872b7896277ec88e88f1fc64ac5703f0685a328fd9c684f0387957802,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
099e54ba68392a94288f2d6fbcf42c6e5359a50246e1badba9f5e0944a58dba3,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
099e54ba68392a94288f2d6fbcf42c6e5359a50246e1badba9f5e0944a58dba3,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
145d05aea30ffae35b7aaf74680d87485dcb3cd5fc7386db53651a701a7ca12f,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
145d05aea30ffae35b7aaf74680d87485dcb3cd5fc7386db53651a701a7ca12f,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
1d2d1b6ebc89d0a4f4c0764c34096430dd7720a8f86dc5d7ce3a0e98a475536e,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
1d2d1b6ebc89d0a4f4c0764c34096430dd7720a8f86dc5d7ce3a0e98a475536e,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
232c35cee581561d24b7116bc10c4b71e560b33fd44ba5803ceaf32655a8225f,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
232c35cee581561d24b7116bc10c4b71e560b33fd44ba5803ceaf32655a8225f,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
26d4faad66819145dbe54ad1ed5471ab7d3ffaa4a4eb16c3332fa7c37d64b823,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
26d4faad66819145dbe54ad1ed5471ab7d3ffaa4a4eb16c3332fa7c37d64b823,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
3a38582548927adbebcc1beb04ee5190d28c05fcfaadbf11ca43dd2da08f2d89,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
3a38582548927adbebcc1beb04ee5190d28c05fcfaadbf11ca43dd2da08f2d89,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
4269b4c25d3d15aafedfd6452111d0d2bb627cdabb9abb8c1a9fb4e72104dc7b,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
4269b4c25d3d15aafedfd6452111d0d2bb627cdabb9abb8c1a9fb4e72104dc7b,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
54a57bb7dbb95043ab287c6fdd66da60bdbae1130ebc6f05c03f8af7a66bb3ed,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
54a57bb7dbb95043ab287c6fdd66da60bdbae1130ebc6f05c03f8af7a66bb3ed,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
77c5cbb6d96b403fd137f03d9ae0b23c67744829628b0fd0e0d3d1f22171d5cf,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
77c5cbb6d96b403fd137f03d9ae0b23c67744829628b0fd0e0d3d1f22171d5cf,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
798e0d920a39dad15239da77376404bea3510ccdba0331a3d9af47ae3ab4e895,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
798e0d920a39dad15239da77376404bea3510ccdba0331a3d9af47ae3ab4e895,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
7e49d809c66ef14686f82b424c3d326297d772a0f14157b0cf95e993e288afa6,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
7e49d809c66ef14686f82b424c3d326297d772a0f14157b0cf95e993e288afa6,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
81496019e958ce9834583bf14330165baf018cc40e5b4d1429a9b222bea77956,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
81496019e958ce9834583bf14330165baf018cc40e5b4d1429a9b222bea77956,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
932cff2ab2403f3e270ac7792559353f492370db70f8dd317c04e07a1a7af723,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
932cff2ab2403f3e270ac7792559353f492370db70f8dd317c04e07a1a7af723,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
985351705d7df3efb28cfe8ea5b67acd962e7088905b9e5e3a571fe3f8017e99,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
985351705d7df3efb28cfe8ea5b67acd962e7088905b9e5e3a571fe3f8017e99,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a3804b323ac13a6c42d858b6c03816be6e602d6bda45109d62a3ebec7c6ea89b,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a3804b323ac13a6c42d858b6c03816be6e602d6bda45109d62a3ebec7c6ea89b,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a826d31ae50a17a829c72b371bce0382e3bfe4979d34d7482e64f668c2205de7,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a826d31ae50a17a829c72b371bce0382e3bfe4979d34d7482e64f668c2205de7,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
b5f7b06e718b9d1bbbf05cd7f389a57277f4d4c1981f9e690216ff7372e78f48,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
b5f7b06e718b9d1bbbf05cd7f389a57277f4d4c1981f9e690216ff7372e78f48,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
