tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79b67ce29e17434e68e28156012fadc9a28b2edbd75d9c0efbe23d1da09de7f,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
e2f38b031a1d835160913a8f82247c9ac9190cbd08be2ca814ffa673a1034fa1,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
e2f38b031a1d835160913a8f82247c9ac9190cbd08be2ca814ffa673a1034fa1,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
f87db749a4f42c725e9953eb3e86ab41c79cab55fa9b47cd73a627977b726320,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
f87db749a4f42c725e9953eb3e86ab41c79cab55fa9b47cd73a627977b726320,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
02f637a71e4c0cbd98ce7eb80e681e55f3edbb7779f78adca1935928c3bf99fc,-1,1,1,3.28109627,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
02f637a71e4c0cbd98ce7eb80e681e55f3edbb7779f78adca1935928c3bf99fc,-1,0,1,0.02791444,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
173407b1499206188a73a684aad1073d94d816e5069fa98dd2fa9af817e1c23a,-1,0,1,0.02791444,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
173407b1499206188a73a684aad1073d94d816e5069fa98dd2fa9af817e1c23a,-1,1,1,3.28109627,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
8c13bae708796f75947efca8f67c15a590d474cee721acfd636f75f1f61e1c5d,-1,1,1,3.28109627,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
8c13bae708796f75947efca8f67c15a590d474cee721acfd636f75f1f61e1c5d,-1,0,1,0.02791444,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
a2883f537d1e228dbb3d1ef8467038049e223e8e9971c59bb86844c7204a982b,-1,0,1,0.02791444,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
a2883f537d1e228dbb3d1ef8467038049e223e8e9971c59bb86844c7204a982b,-1,1,1,3.28109627,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
b0215cafba109e4578df291565825cf6d8b92b8cb837653e51cdab1a78333943,-1,0,1,0.02791444,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
b0215cafba109e4578df291565825cf6d8b92b8cb837653e51cdab1a78333943,-1,1,1,3.28109627,1718080027,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
1d7ecaa425884d3c603814aec67525d8afc2e0a3ab32a4872d650caeec5e182e,-1,1,1,3.28109627,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
1d7ecaa425884d3c603814aec67525d8afc2e0a3ab32a4872d650caeec5e182e,-1,0,1,0.02791444,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
26c8e97cd67d1372a487e4a3cd8007985142ae45ae0a9bd7413905d78fe1f573,-1,1,1,3.28109627,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
26c8e97cd67d1372a487e4a3cd8007985142ae45ae0a9bd7413905d78fe1f573,-1,0,1,0.02791444,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
59e32f20eb9e4570c7932d799d0746cf55954bd9048e9ea6d05055f550203bf2,-1,1,1,3.28109627,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
59e32f20eb9e4570c7932d799d0746cf55954bd9048e9ea6d05055f550203bf2,-1,0,1,0.02791444,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
8b3f9d5c80850de4b02774787469d303ae3f98d1b7f502936ee09abfc4b1f7a0,-1,1,1,3.28109627,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
8b3f9d5c80850de4b02774787469d303ae3f98d1b7f502936ee09abfc4b1f7a0,-1,0,1,0.02791444,1718078486,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,15,1,3.28109627,1718078443,Regular,173407b1499206188a73a684aad1073d94d816e5069fa98dd2fa9af817e1c23a
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,24,1,0.02791444,1718078443,Regular,b0215cafba109e4578df291565825cf6d8b92b8cb837653e51cdab1a78333943
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,25,1,3.28109627,1718078443,Regular,b0215cafba109e4578df291565825cf6d8b92b8cb837653e51cdab1a78333943
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,17,1,3.28109627,1718078443,Regular,1d7ecaa425884d3c603814aec67525d8afc2e0a3ab32a4872d650caeec5e182e
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,16,1,0.02791444,1718078443,Regular,1d7ecaa425884d3c603814aec67525d8afc2e0a3ab32a4872d650caeec5e182e
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,35,1,3.28109627,1718078443,Regular,cd2d280f1f71cfed883656fc5d81114d91d5e82bc03a3195979ab9b73c8d4693
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,34,1,0.02791444,1718078443,Regular,cd2d280f1f71cfed883656fc5d81114d91d5e82bc03a3195979ab9b73c8d4693
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,39,1,3.28109627,1718078443,Regular,5f60319eb047c63fff1d55832525451fdcefb0621f314c1a28c4fba8a3e4125b
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,38,1,0.02791444,1718078443,Regular,5f60319eb047c63fff1d55832525451fdcefb0621f314c1a28c4fba8a3e4125b
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,23,1,3.28109627,1718078443,Regular,b8c8eb10e596c9f222e291813341bb176ef68e0de57fdb488b4abb1805842433
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,26,1,0.02791444,1718078443,Regular,135d09f9f168b6dca3de8dc0a0fcbe77ec467ee92d78b07c3eeb5b9685d7bcc3
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,31,1,3.28109627,1718078443,Regular,d79b67ce29e17434e68e28156012fadc9a28b2edbd75d9c0efbe23d1da09de7f
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,27,1,3.28109627,1718078443,Regular,135d09f9f168b6dca3de8dc0a0fcbe77ec467ee92d78b07c3eeb5b9685d7bcc3
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,30,1,0.02791444,1718078443,Regular,d79b67ce29e17434e68e28156012fadc9a28b2edbd75d9c0efbe23d1da09de7f
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,6,1,0.02791444,1718078443,Regular,f87db749a4f42c725e9953eb3e86ab41c79cab55fa9b47cd73a627977b726320
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,32,1,0.02791444,1718078443,Regular,8c13bae708796f75947efca8f67c15a590d474cee721acfd636f75f1f61e1c5d
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,7,1,3.28109627,1718078443,Regular,f87db749a4f42c725e9953eb3e86ab41c79cab55fa9b47cd73a627977b726320
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,21,1,3.28109627,1718078443,Regular,8101c74dabe3caba6d81ea0ac38a06c828075481afd90dd730cd5c78ce5bd955
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,12,1,0.02791444,1718078443,Regular,e2f38b031a1d835160913a8f82247c9ac9190cbd08be2ca814ffa673a1034fa1
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,20,1,0.02791444,1718078443,Regular,8101c74dabe3caba6d81ea0ac38a06c828075481afd90dd730cd5c78ce5bd955
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,13,1,3.28109627,1718078443,Regular,e2f38b031a1d835160913a8f82247c9ac9190cbd08be2ca814ffa673a1034fa1
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,22,1,0.02791444,1718078443,Regular,b8c8eb10e596c9f222e291813341bb176ef68e0de57fdb488b4abb1805842433
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,36,1,0.02791444,1718078443,Regular,17baa4c0440b7187bf401f86decadb69c6fd2da8f29bcfec32fe9d0244aa938b
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,19,1,3.28109627,1718078443,Regular,73a1a8c4ce5b6a5cd25c081ee3aac4ccb25cd8aafbb5f3461ad6b3d241a05856
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,29,1,3.28109627,1718078443,Regular,59e32f20eb9e4570c7932d799d0746cf55954bd9048e9ea6d05055f550203bf2
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,18,1,0.02791444,1718078443,Regular,73a1a8c4ce5b6a5cd25c081ee3aac4ccb25cd8aafbb5f3461ad6b3d241a05856
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,1,1,3.28109627,1718078443,Regular,484ffcaab5788007401cd03916156baf8fe5698b418cf1ff83ea9b0bb0a49f94
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,0,1,0.02791444,1718078443,Regular,484ffcaab5788007401cd03916156baf8fe5698b418cf1ff83ea9b0bb0a49f94
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,11,1,3.28109627,1718078443,Regular,a2883f537d1e228dbb3d1ef8467038049e223e8e9971c59bb86844c7204a982b
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,10,1,0.02791444,1718078443,Regular,a2883f537d1e228dbb3d1ef8467038049e223e8e9971c59bb86844c7204a982b
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,37,1,3.28109627,1718078443,Regular,17baa4c0440b7187bf401f86decadb69c6fd2da8f29bcfec32fe9d0244aa938b
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,2,1,0.02791444,1718078443,Regular,26c8e97cd67d1372a487e4a3cd8007985142ae45ae0a9bd7413905d78fe1f573
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,3,1,3.28109627,1718078443,Regular,26c8e97cd67d1372a487e4a3cd8007985142ae45ae0a9bd7413905d78fe1f573
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,28,1,0.02791444,1718078443,Regular,59e32f20eb9e4570c7932d799d0746cf55954bd9048e9ea6d05055f550203bf2
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,5,1,3.28109627,1718078443,Regular,8b3f9d5c80850de4b02774787469d303ae3f98d1b7f502936ee09abfc4b1f7a0
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,33,1,3.28109627,1718078443,Regular,8c13bae708796f75947efca8f67c15a590d474cee721acfd636f75f1f61e1c5d
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,8,1,0.02791444,1718078443,Regular,02f637a71e4c0cbd98ce7eb80e681e55f3edbb7779f78adca1935928c3bf99fc
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,9,1,3.28109627,1718078443,Regular,02f637a71e4c0cbd98ce7eb80e681e55f3edbb7779f78adca1935928c3bf99fc
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,4,1,0.02791444,1718078443,Regular,8b3f9d5c80850de4b02774787469d303ae3f98d1b7f502936ee09abfc4b1f7a0
2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda,1,14,1,0.02791444,1718078443,Regular,173407b1499206188a73a684aad1073d94d816e5069fa98dd2fa9af817e1c23a
