tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a9a45ac98197de8dffeba95323b593ee4a8780fcc1a48cf66ea084fa72dc05,-1,0,1,0.0263891,1715803497,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
e1a9a45ac98197de8dffeba95323b593ee4a8780fcc1a48cf66ea084fa72dc05,-1,1,1,2.05201094,1715803497,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
42973ae515f43ee3789b8beff373bae6bb9f57c1a333847179a25c00493bb1c2,-1,0,1,0.0263891,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
42973ae515f43ee3789b8beff373bae6bb9f57c1a333847179a25c00493bb1c2,-1,1,1,2.05201094,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
43cc735fbdfb47f61e5ab0b6286125c7df049035e29d0a7af1396a9b6f781d50,-1,0,1,0.0263891,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
43cc735fbdfb47f61e5ab0b6286125c7df049035e29d0a7af1396a9b6f781d50,-1,1,1,2.05201094,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
91a6ded554154ac226f3a7cf1e0d8990bf9eba6873234588ca1734d9e8113361,-1,0,1,0.0263891,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
91a6ded554154ac226f3a7cf1e0d8990bf9eba6873234588ca1734d9e8113361,-1,1,1,2.05201094,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
b4f2e6d5a55c217cdf06f3d3cf2c60760a3f327a362f53a09387ae75dcfecc3c,-1,1,1,2.05201094,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
b4f2e6d5a55c217cdf06f3d3cf2c60760a3f327a362f53a09387ae75dcfecc3c,-1,0,1,0.0263891,1715803172,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
23762de60b29528b3f9c5fcd46517e1876303a7c60c3a284914a00109e40674a,-1,0,1,0.0263891,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
23762de60b29528b3f9c5fcd46517e1876303a7c60c3a284914a00109e40674a,-1,1,1,2.05201094,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
6da015a76b0a539314ff35737a196c007748af9cb04c19608e3e857bde94cd05,-1,1,1,2.05201094,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
6da015a76b0a539314ff35737a196c007748af9cb04c19608e3e857bde94cd05,-1,0,1,0.0263891,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
e7b0e5712eac5eed191ca73b6a5f8d3e846edcf7877a5791bb2b0ab79f9d139a,-1,0,1,0.0263891,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
e7b0e5712eac5eed191ca73b6a5f8d3e846edcf7877a5791bb2b0ab79f9d139a,-1,1,1,2.05201094,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
f410815e256e4d84fd40d5df3efcaa9a01faded494fe84da75e08ffd2c4fb4bd,-1,1,1,2.05201094,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
f410815e256e4d84fd40d5df3efcaa9a01faded494fe84da75e08ffd2c4fb4bd,-1,0,1,0.0263891,1715802977,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
0713371100d60f0b3a935e5bd14ad109133a2ad8c2ae0b6b7f27cd1f805a20ef,-1,1,1,2.05201094,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
0713371100d60f0b3a935e5bd14ad109133a2ad8c2ae0b6b7f27cd1f805a20ef,-1,0,1,0.0263891,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
0e466eebcdef968124a005526c6b6d65908a993a57c20f1c61dd2bdb99576883,-1,1,1,2.05201094,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
0e466eebcdef968124a005526c6b6d65908a993a57c20f1c61dd2bdb99576883,-1,0,1,0.0263891,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
56598468382fcf0f885a0d0f625fc806fa75fe2229163fc45341d099f2d98813,-1,1,1,2.05201094,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
56598468382fcf0f885a0d0f625fc806fa75fe2229163fc45341d099f2d98813,-1,0,1,0.0263891,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
c03ac164dabd1aad97f29b37b010553b9cd67794921a092b33a637a2ec8eface,-1,0,1,0.0263891,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
c03ac164dabd1aad97f29b37b010553b9cd67794921a092b33a637a2ec8eface,-1,1,1,2.05201094,1715800124,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
73a6be2afc35c87b2be5008523f8978d6b0bab6be7e000c164ebc55a01b341f6,-1,0,1,0.0263891,1715799753,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
73a6be2afc35c87b2be5008523f8978d6b0bab6be7e000c164ebc55a01b341f6,-1,1,1,2.05201094,1715799753,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,33,1,2.05201094,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,18,1,0.0263891,1715799354,Regular,73a6be2afc35c87b2be5008523f8978d6b0bab6be7e000c164ebc55a01b341f6
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,19,1,2.05201094,1715799354,Regular,73a6be2afc35c87b2be5008523f8978d6b0bab6be7e000c164ebc55a01b341f6
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,1,1,2.05201094,1715799354,Regular,56598468382fcf0f885a0d0f625fc806fa75fe2229163fc45341d099f2d98813
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,16,1,0.0263891,1715799354,Regular,0713371100d60f0b3a935e5bd14ad109133a2ad8c2ae0b6b7f27cd1f805a20ef
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,17,1,2.05201094,1715799354,Regular,0713371100d60f0b3a935e5bd14ad109133a2ad8c2ae0b6b7f27cd1f805a20ef
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,38,1,0.0263891,1715799354,Regular,0e466eebcdef968124a005526c6b6d65908a993a57c20f1c61dd2bdb99576883
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,39,1,2.05201094,1715799354,Regular,0e466eebcdef968124a005526c6b6d65908a993a57c20f1c61dd2bdb99576883
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,6,1,0.0263891,1715799354,Regular,c03ac164dabd1aad97f29b37b010553b9cd67794921a092b33a637a2ec8eface
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,7,1,2.05201094,1715799354,Regular,c03ac164dabd1aad97f29b37b010553b9cd67794921a092b33a637a2ec8eface
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,0,1,0.0263891,1715799354,Regular,56598468382fcf0f885a0d0f625fc806fa75fe2229163fc45341d099f2d98813
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,30,1,0.0263891,1715799354,Regular,23762de60b29528b3f9c5fcd46517e1876303a7c60c3a284914a00109e40674a
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,31,1,2.05201094,1715799354,Regular,23762de60b29528b3f9c5fcd46517e1876303a7c60c3a284914a00109e40674a
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,10,1,0.0263891,1715799354,Regular,6da015a76b0a539314ff35737a196c007748af9cb04c19608e3e857bde94cd05
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,11,1,2.05201094,1715799354,Regular,6da015a76b0a539314ff35737a196c007748af9cb04c19608e3e857bde94cd05
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,14,1,0.0263891,1715799354,Regular,f410815e256e4d84fd40d5df3efcaa9a01faded494fe84da75e08ffd2c4fb4bd
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,15,1,2.05201094,1715799354,Regular,f410815e256e4d84fd40d5df3efcaa9a01faded494fe84da75e08ffd2c4fb4bd
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,28,1,0.0263891,1715799354,Regular,42973ae515f43ee3789b8beff373bae6bb9f57c1a333847179a25c00493bb1c2
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,29,1,2.05201094,1715799354,Regular,42973ae515f43ee3789b8beff373bae6bb9f57c1a333847179a25c00493bb1c2
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,26,1,0.0263891,1715799354,Regular,91a6ded554154ac226f3a7cf1e0d8990bf9eba6873234588ca1734d9e8113361
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,27,1,2.05201094,1715799354,Regular,91a6ded554154ac226f3a7cf1e0d8990bf9eba6873234588ca1734d9e8113361
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,22,1,0.0263891,1715799354,Regular,e1a9a45ac98197de8dffeba95323b593ee4a8780fcc1a48cf66ea084fa72dc05
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,23,1,2.05201094,1715799354,Regular,e1a9a45ac98197de8dffeba95323b593ee4a8780fcc1a48cf66ea084fa72dc05
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,2,1,0.0263891,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,3,1,2.05201094,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,4,1,0.0263891,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,5,1,2.05201094,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,8,1,0.0263891,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,36,1,0.0263891,1715799354,Regular,e7b0e5712eac5eed191ca73b6a5f8d3e846edcf7877a5791bb2b0ab79f9d139a
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,34,1,0.0263891,1715799354,Regular,7e497226fe4e8626c89dcd4228c9283d9332c473fdf3e981362b9bf9405f4b79
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,35,1,2.05201094,1715799354,Regular,7e497226fe4e8626c89dcd4228c9283d9332c473fdf3e981362b9bf9405f4b79
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,37,1,2.05201094,1715799354,Regular,e7b0e5712eac5eed191ca73b6a5f8d3e846edcf7877a5791bb2b0ab79f9d139a
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,20,1,0.0263891,1715799354,Regular,43cc735fbdfb47f61e5ab0b6286125c7df049035e29d0a7af1396a9b6f781d50
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,21,1,2.05201094,1715799354,Regular,43cc735fbdfb47f61e5ab0b6286125c7df049035e29d0a7af1396a9b6f781d50
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,12,1,0.0263891,1715799354,Regular,b4f2e6d5a55c217cdf06f3d3cf2c60760a3f327a362f53a09387ae75dcfecc3c
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,13,1,2.05201094,1715799354,Regular,b4f2e6d5a55c217cdf06f3d3cf2c60760a3f327a362f53a09387ae75dcfecc3c
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,9,1,2.05201094,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,24,1,0.0263891,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,25,1,2.05201094,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e,1,32,1,0.0263891,1715799354,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
