tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd20e1727e238212923f5f69d7c8198d979f505e5baaa5c2ad459d901642dad,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6dd20e1727e238212923f5f69d7c8198d979f505e5baaa5c2ad459d901642dad,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
77b5842e0b80cedfb1e06a1e91ab5388fa2022a1b67f3191b08920d4d840088a,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
77b5842e0b80cedfb1e06a1e91ab5388fa2022a1b67f3191b08920d4d840088a,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
7cc899f05c7aad4e875f4fa973cbe3df88b9783ca0c5c90914f8965193198757,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
7cc899f05c7aad4e875f4fa973cbe3df88b9783ca0c5c90914f8965193198757,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
83e36254c94c95ae01d389e9f6e401b8ebe3bac23c501d782d48c438dd6e8655,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
83e36254c94c95ae01d389e9f6e401b8ebe3bac23c501d782d48c438dd6e8655,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
8e1dc4bc71329ca26594384b09c93c7c87389849748ccc4fe7710586b104a850,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
8e1dc4bc71329ca26594384b09c93c7c87389849748ccc4fe7710586b104a850,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
a967d47037e9cf28b8a2a53fa275bf3529bf22e4336881e1a98e963c7ee628c5,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
a967d47037e9cf28b8a2a53fa275bf3529bf22e4336881e1a98e963c7ee628c5,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
f168d41ec5bad33820833cb0307b75ee58d183ff5d3d7928d75c9c5eb07f7432,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
f168d41ec5bad33820833cb0307b75ee58d183ff5d3d7928d75c9c5eb07f7432,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
fce428a36aec0a3dcce216d0cd0393cd0a9e0a415af9dc18686dcffeed87c378,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
fce428a36aec0a3dcce216d0cd0393cd0a9e0a415af9dc18686dcffeed87c378,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,15,1,3.61126545,1685273991,Regular,a967d47037e9cf28b8a2a53fa275bf3529bf22e4336881e1a98e963c7ee628c5
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,28,1,0.03278107,1685273991,Regular,1c834fad5d5e04dbb7c61ba792c12ef8a947ea6f594570b8c28ce6f8ff78ea77
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,29,1,3.61126545,1685273991,Regular,1c834fad5d5e04dbb7c61ba792c12ef8a947ea6f594570b8c28ce6f8ff78ea77
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,6,1,0.03278107,1685273991,Regular,a85f40b11a2ab6ca6f2a7a97146c12aa1bdfcd0bfac172bdfe37b87baae9cc8b
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,7,1,3.61126545,1685273991,Regular,a85f40b11a2ab6ca6f2a7a97146c12aa1bdfcd0bfac172bdfe37b87baae9cc8b
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,38,1,0.03278107,1685273991,Regular,a67eb989e22d6f51edb6dd95096a4c622e38f69b8d05c866367e836dfb2a4a77
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,39,1,3.61126545,1685273991,Regular,a67eb989e22d6f51edb6dd95096a4c622e38f69b8d05c866367e836dfb2a4a77
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,24,1,0.03278107,1685273991,Regular,4bf66f5eac0d1ad90fc05c6b17295f6dcecaa96ef77c38569aceee004c7fc989
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,25,1,3.61126545,1685273991,Regular,4bf66f5eac0d1ad90fc05c6b17295f6dcecaa96ef77c38569aceee004c7fc989
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,26,1,0.03278107,1685273991,Regular,227422349e77cb6a8e2c9abbb31dae5f97c5732e734504234ec1dd88e898a67e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,27,1,3.61126545,1685273991,Regular,227422349e77cb6a8e2c9abbb31dae5f97c5732e734504234ec1dd88e898a67e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,12,1,0.03278107,1685273991,Regular,83e36254c94c95ae01d389e9f6e401b8ebe3bac23c501d782d48c438dd6e8655
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,13,1,3.61126545,1685273991,Regular,83e36254c94c95ae01d389e9f6e401b8ebe3bac23c501d782d48c438dd6e8655
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,22,1,0.03278107,1685273991,Regular,30237a1065622710d5d20298e152ef10a0b5d455c12730e41568410dce3a1b11
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,23,1,3.61126545,1685273991,Regular,30237a1065622710d5d20298e152ef10a0b5d455c12730e41568410dce3a1b11
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,10,1,0.03278107,1685273991,Regular,2d29382e04beb4b29adcc4e622e46c76f417d221d548f314c6233597642c8e8a
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,11,1,3.61126545,1685273991,Regular,2d29382e04beb4b29adcc4e622e46c76f417d221d548f314c6233597642c8e8a
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,0,1,0.03278107,1685273991,Regular,293b304bce83fc6885e671db6bd8604f85a658a2993627b1ba2d8c1121fedad9
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,1,1,3.61126545,1685273991,Regular,293b304bce83fc6885e671db6bd8604f85a658a2993627b1ba2d8c1121fedad9
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,30,1,0.03278107,1685273991,Regular,7cc899f05c7aad4e875f4fa973cbe3df88b9783ca0c5c90914f8965193198757
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,31,1,3.61126545,1685273991,Regular,7cc899f05c7aad4e875f4fa973cbe3df88b9783ca0c5c90914f8965193198757
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,18,1,0.03278107,1685273991,Regular,6dd20e1727e238212923f5f69d7c8198d979f505e5baaa5c2ad459d901642dad
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,19,1,3.61126545,1685273991,Regular,6dd20e1727e238212923f5f69d7c8198d979f505e5baaa5c2ad459d901642dad
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,4,1,0.03278107,1685273991,Regular,8e1dc4bc71329ca26594384b09c93c7c87389849748ccc4fe7710586b104a850
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,5,1,3.61126545,1685273991,Regular,8e1dc4bc71329ca26594384b09c93c7c87389849748ccc4fe7710586b104a850
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,9,1,3.61126545,1685273991,Regular,419138a586fb14ccbd226157cdbaf889476af8832d5f537cef69006435138f65
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,16,1,0.03278107,1685273991,Regular,fce428a36aec0a3dcce216d0cd0393cd0a9e0a415af9dc18686dcffeed87c378
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,17,1,3.61126545,1685273991,Regular,fce428a36aec0a3dcce216d0cd0393cd0a9e0a415af9dc18686dcffeed87c378
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,20,1,0.03278107,1685273991,Regular,13d519bc6be714577bd3625045f573ed7c693578f64b1692681aa5fc57d5dca8
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,21,1,3.61126545,1685273991,Regular,13d519bc6be714577bd3625045f573ed7c693578f64b1692681aa5fc57d5dca8
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,34,1,0.03278107,1685273991,Regular,4053dff92d6b76a06d98421caadecf94a8441db160511df95e99c0ca27334b7c
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,35,1,3.61126545,1685273991,Regular,4053dff92d6b76a06d98421caadecf94a8441db160511df95e99c0ca27334b7c
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,36,1,0.03278107,1685273991,Regular,f168d41ec5bad33820833cb0307b75ee58d183ff5d3d7928d75c9c5eb07f7432
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,37,1,3.61126545,1685273991,Regular,f168d41ec5bad33820833cb0307b75ee58d183ff5d3d7928d75c9c5eb07f7432
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,32,1,0.03278107,1685273991,Regular,77b5842e0b80cedfb1e06a1e91ab5388fa2022a1b67f3191b08920d4d840088a
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,33,1,3.61126545,1685273991,Regular,77b5842e0b80cedfb1e06a1e91ab5388fa2022a1b67f3191b08920d4d840088a
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,2,1,0.03278107,1685273991,Regular,31c7d9c12cc2cbd85cb888a3b98ed895410481ab0ea5e1fa63dd6ee92089a89f
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,3,1,3.61126545,1685273991,Regular,31c7d9c12cc2cbd85cb888a3b98ed895410481ab0ea5e1fa63dd6ee92089a89f
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,14,1,0.03278107,1685273991,Regular,a967d47037e9cf28b8a2a53fa275bf3529bf22e4336881e1a98e963c7ee628c5
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,1,8,1,0.03278107,1685273991,Regular,419138a586fb14ccbd226157cdbaf889476af8832d5f537cef69006435138f65
