tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5e3c9d90508c00a63222f937253b39cacfa92fdb511d76a1d1ffde99026c9,-1,1,1,1.96700202,1661995988,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
90f5e3c9d90508c00a63222f937253b39cacfa92fdb511d76a1d1ffde99026c9,-1,0,1,0.03305218,1661995988,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fcb8d0f13d638b06758d267276291f87823825f27008c22b8cb57c2868056315,-1,1,1,1.96700202,1661995988,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fcb8d0f13d638b06758d267276291f87823825f27008c22b8cb57c2868056315,-1,0,1,0.03305218,1661995988,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8e0f3aece2ca14158237545db84926ad679003c5569f6c8bef596ba57f09522a,-1,1,1,1.96700202,1661995412,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8e0f3aece2ca14158237545db84926ad679003c5569f6c8bef596ba57f09522a,-1,0,1,0.03305218,1661995412,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
1b8576818b25305c03a49bcb1381eb74292142aa4be48bd2cf7d051b53c4e6cf,-1,1,1,1.96700202,1661995222,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
1b8576818b25305c03a49bcb1381eb74292142aa4be48bd2cf7d051b53c4e6cf,-1,0,1,0.03305218,1661995222,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
c4ab9523d0c3d087d6a991577d7d380ce59b7bef11f03409b8a6d154ae5de7cb,-1,0,1,0.03305218,1661995222,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
c4ab9523d0c3d087d6a991577d7d380ce59b7bef11f03409b8a6d154ae5de7cb,-1,1,1,1.96700202,1661995222,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
824f11a9af6172007633b2b6c1515c60a5931b194832bc954435e1c7fccba1a8,-1,1,1,1.96700202,1661994719,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
824f11a9af6172007633b2b6c1515c60a5931b194832bc954435e1c7fccba1a8,-1,0,1,0.03305218,1661994719,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
69f4c658df0cb9e56e7f5130c3b5dd5c04d08740691c732659c0b3fa9f93480d,-1,0,1,0.03305218,1661994581,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
69f4c658df0cb9e56e7f5130c3b5dd5c04d08740691c732659c0b3fa9f93480d,-1,1,1,1.96700202,1661994581,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
79bf205f5bdfbe6e0beb78a7fa995f7377a2602ac899f548a5afaf75f12c29e2,-1,1,1,1.96700202,1661994408,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
79bf205f5bdfbe6e0beb78a7fa995f7377a2602ac899f548a5afaf75f12c29e2,-1,0,1,0.03305218,1661994408,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
26c4e3ce707dfe2972e50a460356a257687382107c7f1f0f1975fdf70213b544,-1,1,1,1.96700202,1661994319,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
26c4e3ce707dfe2972e50a460356a257687382107c7f1f0f1975fdf70213b544,-1,0,1,0.03305218,1661994319,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
5b1fa446db85d70aaa55db8c16cf8dad34d311b8c2f8061df6351819128d00c9,-1,0,1,0.03305218,1661994319,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
5b1fa446db85d70aaa55db8c16cf8dad34d311b8c2f8061df6351819128d00c9,-1,1,1,1.96700202,1661994319,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6e79cfdda01bc304fd38cedce7e52c33de283cb3904232b9aba55f224edec559,-1,1,1,1.96700202,1661981537,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6e79cfdda01bc304fd38cedce7e52c33de283cb3904232b9aba55f224edec559,-1,0,1,0.03305218,1661981537,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
971bb4179498f8730dd9fe8c9d2a1489a3db4bc0d42be3e413302e9bf0848cb8,-1,0,1,0.03305218,1661981537,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
971bb4179498f8730dd9fe8c9d2a1489a3db4bc0d42be3e413302e9bf0848cb8,-1,1,1,1.96700202,1661981537,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
0f866a0f9c4b1370a4dc7b4d76511f1028c06ce4cc194cf646315df0aa34f427,-1,0,1,0.03305218,1661980513,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
0f866a0f9c4b1370a4dc7b4d76511f1028c06ce4cc194cf646315df0aa34f427,-1,1,1,1.96700202,1661980513,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
5251fb1d45b89636a969f00b319e54847c6419aadbd13bcfa2fc8c0b295cc55c,-1,1,1,1.96700202,1661980513,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
5251fb1d45b89636a969f00b319e54847c6419aadbd13bcfa2fc8c0b295cc55c,-1,0,1,0.03305218,1661980513,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d6addb0445c248f1a7274e32a556b2f1845a1b5a482ffa86aced57ca7a5be028,-1,1,1,1.96700202,1661980513,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d6addb0445c248f1a7274e32a556b2f1845a1b5a482ffa86aced57ca7a5be028,-1,0,1,0.03305218,1661980513,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a13cdb43bba0e9ba655139169fd20f3a55b3ded9165ae6a091bb11da413ac7ea,-1,1,1,1.96700202,1661980312,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a13cdb43bba0e9ba655139169fd20f3a55b3ded9165ae6a091bb11da413ac7ea,-1,0,1,0.03305218,1661980312,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
c8fc5f690b8338d1316db38483127ca753cf4b52e830e03a548a1242cccdad8b,-1,1,1,1.96700202,1661980312,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
c8fc5f690b8338d1316db38483127ca753cf4b52e830e03a548a1242cccdad8b,-1,0,1,0.03305218,1661980312,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ff9a0c42b3755f67e5758c952c07568698fac2d7443ae4ea3bfa5380ed6cfb8e,-1,0,1,0.03305218,1661980312,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ff9a0c42b3755f67e5758c952c07568698fac2d7443ae4ea3bfa5380ed6cfb8e,-1,1,1,1.96700202,1661980312,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d36e1679c15a893ac2f1c6223ad74d1846213cf49f9e6fceab1e95b6b0389bfd,-1,0,1,0.03305218,1661980279,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d36e1679c15a893ac2f1c6223ad74d1846213cf49f9e6fceab1e95b6b0389bfd,-1,1,1,1.96700202,1661980279,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8face2d1e7927ad9944186c4d45a320ab7a8c6029753f4e61c7fa0f93eb8159c,-1,0,1,0.03305218,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8face2d1e7927ad9944186c4d45a320ab7a8c6029753f4e61c7fa0f93eb8159c,-1,1,1,1.96700202,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ac1462cd4614caf870fbff7a41c93e6666e67d8e88561682506f53cadc1cce37,-1,0,1,0.03305218,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ac1462cd4614caf870fbff7a41c93e6666e67d8e88561682506f53cadc1cce37,-1,1,1,1.96700202,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b15591bff432493fd776afe343480b280afc3dc82d8df0a1bfac82ac1151b0d7,-1,1,1,1.96700202,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b15591bff432493fd776afe343480b280afc3dc82d8df0a1bfac82ac1151b0d7,-1,0,1,0.03305218,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
c732bd6f776268d112a533ca34023c699bfc9763fbef388c5624801706de940d,-1,1,1,1.96700202,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
c732bd6f776268d112a533ca34023c699bfc9763fbef388c5624801706de940d,-1,0,1,0.03305218,1661980007,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
2694bddbf0cc3fe55af4669f7f3917dd55ced1866786ae4da78a490f1925733b,-1,1,1,1.96700202,1661979616,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
2694bddbf0cc3fe55af4669f7f3917dd55ced1866786ae4da78a490f1925733b,-1,0,1,0.03305218,1661979616,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f5720fb2a3f10cf51072096b1d2d1d237c32f86d972aaf0a034a6fa30b5b5e6e,-1,0,1,0.03305218,1661979616,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f5720fb2a3f10cf51072096b1d2d1d237c32f86d972aaf0a034a6fa30b5b5e6e,-1,1,1,1.96700202,1661979616,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
aa3d4c771bb39184e3e54f14478d54ce7f2047df080984978f681c0aeb04c0ee,-1,1,1,1.96700202,1661979339,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
aa3d4c771bb39184e3e54f14478d54ce7f2047df080984978f681c0aeb04c0ee,-1,0,1,0.03305218,1661979339,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
bfbf2213ca0d6cb85b89d6b33006210dc40fa403cc8097e5e6c8a0de83876606,-1,1,1,1.96700202,1661978458,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
bfbf2213ca0d6cb85b89d6b33006210dc40fa403cc8097e5e6c8a0de83876606,-1,0,1,0.03305218,1661978458,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
028147a12b9c69bccb25e83e8ed8eb29653fbea3183778dbe36a09a47ae03cc1,-1,1,1,1.96700202,1661976021,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
028147a12b9c69bccb25e83e8ed8eb29653fbea3183778dbe36a09a47ae03cc1,-1,0,1,0.03305218,1661976021,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
43398de69177d9e94916a4c5a978a0e26ba724bfaecf5c624f1f23b13177de8b,-1,1,1,1.96700202,1661976021,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
43398de69177d9e94916a4c5a978a0e26ba724bfaecf5c624f1f23b13177de8b,-1,0,1,0.03305218,1661976021,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f33ea82748ed9f68d66d411d8f3b3dcb1de7fcd5186e68b33900e93d14200756,-1,1,1,1.96700202,1661974187,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f33ea82748ed9f68d66d411d8f3b3dcb1de7fcd5186e68b33900e93d14200756,-1,0,1,0.03305218,1661974187,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
0e591443bc226032b1f5739d9e06cb6d62181734296bed9c91801a6f11af28f6,-1,1,1,1.96700202,1661973946,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
0e591443bc226032b1f5739d9e06cb6d62181734296bed9c91801a6f11af28f6,-1,0,1,0.03305218,1661973946,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d92330cb47450a9cd889c7c639d66fbbf171c1d45ae8d3057af52d038dcefd0b,-1,0,1,0.03305218,1661973946,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d92330cb47450a9cd889c7c639d66fbbf171c1d45ae8d3057af52d038dcefd0b,-1,1,1,1.96700202,1661973946,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f6d08d3109bfcb959fefa9e6cddc6d2b9bea1056f14aafff6cabcfd644d656db,-1,0,1,0.03305218,1661973946,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f6d08d3109bfcb959fefa9e6cddc6d2b9bea1056f14aafff6cabcfd644d656db,-1,1,1,1.96700202,1661973946,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
0f214606cbb7a6d4c0619d787082965ccb749ecd55e7a7440c6cf23dc3cfafca,-1,1,1,1.96700202,1661973440,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
0f214606cbb7a6d4c0619d787082965ccb749ecd55e7a7440c6cf23dc3cfafca,-1,0,1,0.03305218,1661973440,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fbc3cf9f9e12c062eac6bd1661e40ba99e7571bb5cadb425536abab97377895f,-1,0,1,0.03305218,1661973440,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fbc3cf9f9e12c062eac6bd1661e40ba99e7571bb5cadb425536abab97377895f,-1,1,1,1.96700202,1661973440,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
539ac18919508e689a2c558c9ec14350c2c54b1a6756fd7d6ac78119485f0336,-1,1,1,1.96700202,1661973433,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
539ac18919508e689a2c558c9ec14350c2c54b1a6756fd7d6ac78119485f0336,-1,0,1,0.03305218,1661973433,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6131d3011b0a5374058360c0f11a111614136225fec0e300997c7b78090dc123,-1,1,1,1.96700202,1661973433,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6131d3011b0a5374058360c0f11a111614136225fec0e300997c7b78090dc123,-1,0,1,0.03305218,1661973433,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a33336cce7ae89522119a4a21f56a6173da846e0c6a66c61013346515a1c98c5,-1,0,1,0.03305218,1661973433,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a33336cce7ae89522119a4a21f56a6173da846e0c6a66c61013346515a1c98c5,-1,1,1,1.96700202,1661973433,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
87d9fe64513d78c2ef821e56e06cb6f40a5dc9b79df182dffca96235bd98f8ab,-1,0,1,0.03305218,1661972727,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
87d9fe64513d78c2ef821e56e06cb6f40a5dc9b79df182dffca96235bd98f8ab,-1,1,1,1.96700202,1661972727,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b0060b47308d05c7e21c9b4fede107f6a9ba7abd7620f4ba752b17e2649bc603,-1,1,1,1.96700202,1661972727,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b0060b47308d05c7e21c9b4fede107f6a9ba7abd7620f4ba752b17e2649bc603,-1,0,1,0.03305218,1661972727,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b8dfd12e0c14095b56aefbc2edf78dc8273be2db803fc7c05dc6af95e9d02011,-1,1,1,1.96700202,1661972727,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b8dfd12e0c14095b56aefbc2edf78dc8273be2db803fc7c05dc6af95e9d02011,-1,0,1,0.03305218,1661972727,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
7bb9d64671a512735991d93049ac2085951db7ca33267b4503967d5ee6b3bb35,-1,1,1,1.96700202,1661972485,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
7bb9d64671a512735991d93049ac2085951db7ca33267b4503967d5ee6b3bb35,-1,0,1,0.03305218,1661972485,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
08da062e873f667b96c436f2350e1375725b766b788435eeb503cde427868034,-1,1,1,1.96700202,1661970568,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
08da062e873f667b96c436f2350e1375725b766b788435eeb503cde427868034,-1,0,1,0.03305218,1661970568,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
aff78aaa4c89eda89df0767abd0a70982607b41c4f21adf4be96e9208be42094,-1,1,1,1.96700202,1661970462,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
aff78aaa4c89eda89df0767abd0a70982607b41c4f21adf4be96e9208be42094,-1,0,1,0.03305218,1661970462,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
c91c86ee43ea1211a8c86ac2322cf9fd6243885df56541029c926b5bd816e568,-1,1,1,1.96700202,1661970462,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
